"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"RTL-11022","3","https://www.sparkfun.com/products/11022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/4/11022-01.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","89.95"
"KIT-10870","3","https://www.sparkfun.com/products/10870","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/1/0/10870-01.jpg","BigTime Watch Kit","1","19.95"
"KIT-10708","3","https://www.sparkfun.com/products/10708","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/3/Bright_Bunny_On.jpg","Bright Bunny Kit","1","24.95"
"KIT-10013","3","https://www.sparkfun.com/products/10013","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/3/10013-01.jpg","ClockIt","1","24.95"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"WIG-10347","1","https://www.sparkfun.com/products/10347","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/6/eggbot8.jpg","EggBot Full Kit","1","194.95"
"ROB-09549","2","https://www.sparkfun.com/products/9549","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/7/khm_black_-_dcn9679_pl.jpg","Herbie Kit - Black","1","39.95"
"ROB-09548","2","https://www.sparkfun.com/products/9548","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/6/khm_red_-_dcn9660_pl.jpg","Herbie Kit - Red","1","39.95"
"DEV-11016","1","https://www.sparkfun.com/products/11016","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/3/11016-01b.jpg","Sensor Kit","1","159.95"
"LCD-10097","1","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"KIT-10547","1","https://www.sparkfun.com/products/10547","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/0/SparkFun_Simon_Says_-_Through-Hole_Soldering_Kit-03.jpg","SparkFun Simon Says - Through-Hole Soldering Kit","1","28.95"
"DEV-10174","1","https://www.sparkfun.com/products/10174","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/9/10174-01.jpg","Starter Kit for Arduino - Flex (Uno SMD)","1","49.95"
"ROB-09553","1","https://www.sparkfun.com/products/9553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/1/kss2_-_dscn0693_pl.jpg","SolarSpeeder v2.0 Kit","1","27.5"
"KIT-09286","3","https://www.sparkfun.com/products/9286","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/1/09286-1.jpg","tinyCylon Kit","1","9.95"
"BOK-11170","1","https://www.sparkfun.com/products/11170","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/7/11170-01.jpg","Arduino Cookbook - Second Edition","","37.95"
"BOK-11133","1","https://www.sparkfun.com/products/11133","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/4/11133-01.jpg","Electronic Sensor Circuits & Projects","","12.95"
"BOK-10764","1","https://www.sparkfun.com/products/10764","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/6/10764-00.jpg","Getting Started in Electronics","","19.95"
"BOK-09301","1","https://www.sparkfun.com/products/9301","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/8/09301-1.jpg","Getting Started with Arduino ","","10.95"
"BOK-10078","1","https://www.sparkfun.com/products/10078","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/5/10078-01.jpg","Getting Started with Processing","","19.95"
"BOK-10626","1","https://www.sparkfun.com/products/10626","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/8/10625-01.jpg","Make: Arduino Bots  and Gadgets","","29.95"
"BOK-09600","1","https://www.sparkfun.com/products/9600","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/3/09600-01-Working.jpg","Make: Electronics","1","34.95"
"BOK-10394","1","https://www.sparkfun.com/products/10394","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/6/10394-01.jpg","Making Things Move","","29.95"
"BOK-10977","1","https://www.sparkfun.com/products/10977","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/1/10977-01.jpg","Making Things See","1","32.95"
"BOK-11086","1","https://www.sparkfun.com/products/11086","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/3/11086-02a.jpg","Making Things Talk - 2nd edition","","24.95"
"BOK-11001","1","https://www.sparkfun.com/products/11001","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/8/11001-01.jpg","Manga Guide to Electricity","","18.95"
"BOK-10576","1","https://www.sparkfun.com/products/10576","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/9/10576-01.jpg","Open SoftWear - 2nd Edition","","29.95"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"BOK-10895","1","https://www.sparkfun.com/products/10895","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/9/10895-01.jpg","Robot Builder\'s Bonanza","","22.95"
"BOK-11132","1","https://www.sparkfun.com/products/11132","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/3/11132-01.jpg","Science and Communication Circuits & Projects","","12.95"
"TOL-09283","1","https://www.sparkfun.com/products/9283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/4/09283-01b.jpg","Parts Box","1","3.95"
"TOL-10874","2","https://www.sparkfun.com/products/10874","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/6/10874-02.jpg","Tool Kit - Deluxe","","129.95"
"KIT-11074","2","https://www.sparkfun.com/products/11074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/3/11074-00.jpg","Cubelets - KT06 Kit","1","159.95"
"SWG-11046","10","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
