"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09175","10","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"DEV-10277","3","https://www.sparkfun.com/products/10277","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/0/10277-01.jpg","ATMEGA8U2 Breakout","1","19.95"
"COM-10213","10","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-10349","10","https://www.sparkfun.com/products/10349","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/8/10349-01.jpg","P-Channel MOSFET 55V 31A","1","1.25"
"COM-00107","10","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-08357","10","https://www.sparkfun.com/products/8357","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/PTC-01-L.jpg","Resettable Fuse PTC","1","1.5"
"DEV-10524","10","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"COM-00536","10","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-08571","100","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"LCD-10097","2","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"DEV-09950","2","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"SEN-00245","15","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"COM-09807","20","https://www.sparkfun.com/products/9807","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/4/09807-03.jpg","Momentary Button - Small Red Panel Mount","1","0.5"
"COM-08375","100","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-00523","100","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"COM-00096","100","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"PRT-00137","10","https://www.sparkfun.com/products/137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/00137-01.jpg","Breadboard - Small Self-Adhesive","1","5.95"
"PRT-08815","10","https://www.sparkfun.com/products/8815","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/2/08815-01.jpg","ProtoBoard - Rectangle 3\""","","4.5"
"PRT-00119","10","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"PRT-08032","10","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"PRT-10588","10","https://www.sparkfun.com/products/10588","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/9/10588-01a.jpg","SparkFun Audio Jack Breakout","1","1.05"
"COM-10301","100","https://www.sparkfun.com/products/10301","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/4/10301-01.jpg","Zener Diode - 5.1V 1W","1","0.25"
"COM-08589","150","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-08588","150","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
"COM-09994","2","https://www.sparkfun.com/products/9994","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/6/09994-00.jpg","Crystal Kit","","4.95"
"PRT-08235","10","https://www.sparkfun.com/products/8235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/08235-Screw_Terminals_3.5mm_Pitch__3-Pin_-01.jpg","Screw Terminals 3.5mm Pitch (3-Pin)","1","1.05"
"PRT-08432","10","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"ROB-10455","2","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"PRT-09280","10","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-09279","10","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"GPS-10102","1","https://www.sparkfun.com/products/10102","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/3/10102-01.jpg","GPS Shield","1","9.95"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
