"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SPX-17715","1","https://www.sparkfun.com/products/17715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/0/17715-Qwiic_Fuel_Gauge-01.jpg","Qwiic Fuel Gauge - MAX17048","1","5.95"
"SPX-17870","2","https://www.sparkfun.com/products/17870","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/5/9/17870-Soft_Power_Switch-01.jpg","Soft Power Switch","","3.95"
"SPX-16443","1","https://www.sparkfun.com/products/16443","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/9/5/16443-Qwiic_GPIO-01.jpg","Qwiic GPIO","","7.95"
"SEN-15892","1","https://www.sparkfun.com/products/15892","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/9/15892-Zio_Qwiic_Loudness_Sensor__I2C_-01.jpg","Zio Qwiic Loudness Sensor","","10.95"
"BOB-13878","1","https://www.sparkfun.com/products/13878","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/0/9/13878-01.jpg","SparkFun Load Sensor Combinator","1","2.1"
"TOL-08639","1","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
"DEV-15083","1","https://www.sparkfun.com/products/15083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/3/15083-SparkFun_Qwiic_Twist_-_RGB_Rotary_Encoder_Breakout-01.jpg","SparkFun Qwiic Twist - RGB Rotary Encoder Breakout","1","24.95"
"SEN-09269","1","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"PRT-16792","1","https://www.sparkfun.com/products/16792","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/9/16792-Fairy_Lights_-_Addressable_RGB__5m_-05.jpg","Fairy Lights - Addressable RGB (5m)","1","21.5"
"SEN-12787","1","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"DEV-12774","1","https://www.sparkfun.com/products/12774","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/5/9/12774-02.jpg","SparkFun BeagleBone Black Proto Cape","1","12.75"
"PRT-12790","2","https://www.sparkfun.com/products/12790","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/8/12790-01.jpg","Stackable Header - 2x23 Pin Female","1","3.25"
"PRT-13144","1","https://www.sparkfun.com/products/13144","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/8/13144-02.jpg","SparkFun Touch Potentiometer","1","10.17"
"COM-12781","1","https://www.sparkfun.com/products/12781","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/7/12781-01a.jpg","SparkFun EL Sequencer","1","40.95"
