"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-14685","1","https://www.sparkfun.com/products/14685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/0/14685-SparkFun_Qwiic_Mux_Breakout_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","11.95"
"SPX-16443","1","https://www.sparkfun.com/products/16443","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/9/5/16443-Qwiic_GPIO-01.jpg","Qwiic GPIO","","7.95"
"BOB-16281","1","https://www.sparkfun.com/products/16281","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/6/8/16281-SparkFun_Real_Time_Clock_Module_-_RV-8803__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-8803 (Qwiic)","1","17.5"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"PRT-16302","1","https://www.sparkfun.com/products/16302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/0/4/16302-SmartiPi_Touch_2-03.jpg","SmartiPi Touch 2","","27.95"
"DEV-16267","1","https://www.sparkfun.com/products/16267","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/2/3/16267-GreatFET_One-02.jpg","GreatFET One","","114.95"
"SPX-16392","1","https://www.sparkfun.com/products/16392","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/6/16392-Configurable_RC_Filter_a-01.jpg","Configurable RC Filter","1","6.95"
"SPX-16406","2","https://www.sparkfun.com/products/16406","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/3/9/16406-Qwiic_GPIO-01.jpg","Qwiic GPIO","","7.95"
"SPX-16410","1","https://www.sparkfun.com/products/16410","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/0/16410-2D_Barcode_Scanner_Module_-_DE2120-01.jpg","2D Barcode Scanner Module - DE2120","","29.95"
"DEV-15164","1","https://www.sparkfun.com/products/15164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/4/15164-SparkFun_Qwiic_OpenLog-01.jpg","SparkFun Qwiic OpenLog","1","18.5"
"PRT-13855","1","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"SEN-14348","1","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"DEV-15110","1","https://www.sparkfun.com/products/15110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/7/15110-SparkFun_ESP32_Thing_Plus_DMX_to_LED_Shield-01.jpg","SparkFun ESP32 Thing Plus DMX to LED Shield","","17.95"
"DEV-14779","1","https://www.sparkfun.com/products/14779","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/3/0/14779-SparkFun_LumiDrive_LED_Driver-01.jpg","SparkFun LumiDrive LED Driver","","22.5"
"COM-15047","1","https://www.sparkfun.com/products/15047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/8/1/15047-SparkFun_LuMini_LED_Matrix_-_8x8__APA102-2020_-01.jpg","SparkFun LuMini LED Matrix - 8x8 (64 x APA102-2020)","1","27.95"
"DEV-15795","1","https://www.sparkfun.com/products/15795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/4/15795-Pro_Micro_C-01.jpg","SparkFun Qwiic Pro Micro - USB-C (ATmega32U4)","1","21.5"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"WRL-14689","1","https://www.sparkfun.com/products/14689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/4/14689-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM","","20.95"
"SEN-08502","1","https://www.sparkfun.com/products/8502","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ0","1","35.63"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"COM-09604","1","https://www.sparkfun.com/products/9604","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/0/09604-01b.jpg","Capacitive Touch Sensor Controller - MPR121QR2","1","4.95"
"CAB-09741","2","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"ROB-11674","1","https://www.sparkfun.com/products/11674","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/7/11674-02.jpg","Robotic Claw Pan/Tilt Bracket - MKII","","29.95"
"ROB-10333","1","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"DEV-13025","1","https://www.sparkfun.com/products/13025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/1/13025-04.jpg","Intel® Edison and Mini Breakout Kit","1","74.95"
"KIT-13094","1","https://www.sparkfun.com/products/13094","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/5/13094-01.jpg","SparkFun Sensor Pack for Intel® Edison","1","34.95"
"KIT-13093","1","https://www.sparkfun.com/products/13093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/4/13093-02.jpg","SparkFun Starter Pack for Intel® Edison","1","114.95"
"BOB-12886","1","https://www.sparkfun.com/products/12886","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/6/12886-00.jpg","SparkFun Electric Imp Breakout","1","7.95"
"CAB-13028","1","https://www.sparkfun.com/products/13028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/2/0/13028-01.jpg","Raspberry Pi GPIO Ribbon Cable - 40-pin, 6\"" (RPi 3, RPi2, B+)","1","3.5"
"PRT-13054","1","https://www.sparkfun.com/products/13054","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/2/13054-01a.jpg","Raspberry Pi GPIO Shrouded Header - 2x20","1","1.05"
"DEV-13033","1","https://www.sparkfun.com/products/13033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/4/13033-01.jpg","SparkFun Block for Intel® Edison - 9 Degrees of Freedom","1","15.95"
"DEV-13038","1","https://www.sparkfun.com/products/13038","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/9/13038-04.jpg","SparkFun Block for Intel® Edison - GPIO","1","9.95"
"DEV-12086","1","https://www.sparkfun.com/products/12086","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/8/12086-01.jpg","BeagleBone Black Cape - LCD (7.0\"")","1","99.95"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
"DEV-15170","1","https://www.sparkfun.com/products/15170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/7/15170-SparkFun_Edge_Development_Board_-_Apollo3_Blue-01a.jpg","SparkFun Edge Development Board - Apollo3 Blue","","16.5"
"DEV-15096","1","https://www.sparkfun.com/products/15096","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/2/15096-SparkFun_Serial_Basic_Breakout_-_CH340C_and_USB-C-01.jpg","SparkFun Serial Basic Breakout - CH340C and USB-C","1","9.95"
"CAB-15092","1","https://www.sparkfun.com/products/15092","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/0/15092-USB_2.0_Cable_A_to_C_-_3_Foot-01.jpg","USB 2.0 Cable A to C - 3 Foot","1","3.95"
"LCD-15079","1","https://www.sparkfun.com/products/15079","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/2/7/15079-SparkFun_Transparent_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent OLED HUD Breakout (Qwiic)","1","106.95"
