"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11524","1","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"ROB-13176","1","https://www.sparkfun.com/products/13176","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/3/13176-01.jpg","Micro Gripper Kit A - Straight Mount","1","5.95"
"SEN-11769","1","https://www.sparkfun.com/products/11769","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/4/11769-06.jpg","SparkFun RedBot Sensor - Line Follower","1","3.5"
"SEN-12589","1","https://www.sparkfun.com/products/12589","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/5/6/12589-SparkFun_RedBot_Sensor_-_Accelerometer-01.jpg","SparkFun RedBot Sensor - Accelerometer","1","7.5"
"BOB-08688","1","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"SEN-12829","1","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"PRT-12080","1","https://www.sparkfun.com/products/12080","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/7/12080-01b.jpg","SparkFun VKey Voltage Keypad","1","14.95"
"RTL-11381","1","https://www.sparkfun.com/products/11381","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/8/11381-02a.jpg","Serial 7-Segment Display (Blue) - Retail","1","13.95"
"SEN-00242","1","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"ROB-00321","1","https://www.sparkfun.com/products/321","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/Tracks.jpg","Tank Treads","","9.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"DEV-13211","1","https://www.sparkfun.com/products/13211","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/5/2/13211-01.jpg","RFduino - Servo Shield","1","16.95"
"DEV-13210","1","https://www.sparkfun.com/products/13210","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/5/1/13210-01.jpg","RFduino - RGB/Button Shield","1","13.95"
"ROB-08901","1","https://www.sparkfun.com/products/8901","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/8/08901-02-L.jpg","Wheel 32x7mm","1","6.95"
"PRT-08077","1","https://www.sparkfun.com/products/8077","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/6/spring-terminals.jpg","Spring Terminals - PCB Mount (6-Pin)","1","1.5"
