"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
"BOB-00204","1","https://www.sparkfun.com/products/204","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/00204-03-L.jpg","Breakout Board for SD-MMC Cards","1","9.95"
"LCD-09352","1","https://www.sparkfun.com/products/9352","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/2/09352-01.jpg","SparkFun Graphic LCD Serial Backpack","1","6.75"
"COM-00733","2","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"SEN-09652","1","https://www.sparkfun.com/products/9652","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/8/09652-01.jpg","Triple Axis Accelerometer Breakout - MMA7361","1","11.95"
"LCD-00710","1","https://www.sparkfun.com/products/710","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/00710-01.jpg","Graphic LCD 128x64 STN LED Backlight","1","25.95"
"COM-09482","1","https://www.sparkfun.com/products/9482","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/3/09482-04.jpg","7-Segment Display - 4-Digit (Kelly Green)","1","2.45"
"COM-10635","2","https://www.sparkfun.com/products/10635","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/8/10635-01.jpg","Diffused LED - Blue 10mm","1","0.6"
"COM-10632","2","https://www.sparkfun.com/products/10632","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/5/10632-01.jpg","Diffused LED - Red 10mm","1","0.6"
"COM-09480","1","https://www.sparkfun.com/products/9480","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/1/09480-04.jpg","7-Segment Display - 4-Digit (Yellow)","1","2.25"
"COM-09766","1","https://www.sparkfun.com/products/9766","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/8/09766-05.jpg","7-Segment Serial Display - Red","1","9.95"
"PRT-10692","1","https://www.sparkfun.com/products/10692","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/2/10692-01.jpg","Light Pipe - White Core (6mm, 5\' long)","1","24.95"
"COM-09661","1","https://www.sparkfun.com/products/9661","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/0/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Green (25 pack)","1","8.5"
"COM-09660","1","https://www.sparkfun.com/products/9660","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/9/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Red (25 pack)","1","8.5"
"COM-10023","1","https://www.sparkfun.com/products/10023","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/0/10023-02.jpg","LED - Super Bright Yellow (25 pack)","1","8.5"
"GPS-10710","1","https://www.sparkfun.com/products/10710","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/6/10346-02.jpg","SparkFun GPS Shield","1","14.95"
"PRT-08944","1","https://www.sparkfun.com/products/8944","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/7/08944-04-L.jpg","USB Female Type B Vertical Connector","1","0.95"
"PRT-09109","1","https://www.sparkfun.com/products/9109","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/2/09109-01.jpg","USB Female Type B Vertical Breakout Board","1","0.95"
