"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08272","4","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"PRT-10030","2","https://www.sparkfun.com/products/10030","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/8/10030-04.jpg","2mm 10pin XBee Socket - SMD","1","1.05"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"WRL-08665","2","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"PRT-10112","2","https://www.sparkfun.com/products/10112","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/0/10112-01.jpg","2mm 10pin XBee Header","1","1.05"
"PRT-08803","1","https://www.sparkfun.com/products/8803","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/0/08803-03-L.jpg","Breadboard - Mini Self-Adhesive Black","1","2.95"
"TOL-10392","1","https://www.sparkfun.com/products/10392","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/4/10392-01.jpg","Long Nosed Pliers","","3.95"
"TOL-08793","1","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-10029","1","https://www.sparkfun.com/products/10029","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/6/10029-01.jpg","Flush Cutters","1","2.95"
"TOL-09283","1","https://www.sparkfun.com/products/9283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/4/09283-01b.jpg","Parts Box","1","3.95"
