"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11450","2","https://www.sparkfun.com/products/11450","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/4/11450-01b.jpg","LED - 5mm Cycling RGB (slow)","1","0.95"
"COM-11451","2","https://www.sparkfun.com/products/11451","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/5/11450-01b.jpg","LED - 5mm Cycling RGB (fast)","1","0.95"
"COM-11449","2","https://www.sparkfun.com/products/11449","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/3/11448-02b.jpg","LED - 3mm Cycling RGB (fast)","1","0.55"
"PGM-08313","1","https://www.sparkfun.com/products/8313","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/PICAXESerialProgCable-01-L.jpg","PICAXE Serial Programming Cable","1","5.95"
"COM-11452","1","https://www.sparkfun.com/products/11452","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/6/11452-02b.jpg","LED - 10mm Cycling RGB (slow)","1","1.05"
"COM-10803","3","https://www.sparkfun.com/products/10803","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/2/10803-01.jpg","PICAXE 08M2 Microcontroller (8 pin)","1","3.5"
"COM-10802","3","https://www.sparkfun.com/products/10802","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/1/10802-01.jpg","PICAXE 14M2 Microcontroller (14 pin)","1","3.95"
"PRT-07939","5","https://www.sparkfun.com/products/7939","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/DIP-14.jpg","DIP Sockets Solder Tail - 14-Pin 0.3\""","1","0.5"
"PRT-07937","5","https://www.sparkfun.com/products/7937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/DIP-8.jpg","DIP Sockets Solder Tail - 8-Pin","1","0.55"
"COM-12050","1","https://www.sparkfun.com/products/12050","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/5/12050-01.jpg","Speaker - 2.5\"" Extended Range (15W, 8 ohm)","","5.95"
