"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11861","1","https://www.sparkfun.com/products/11861","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/4/11861-01.jpg","LED Matrix Kit","1","9.95"
"KIT-11202","1","https://www.sparkfun.com/products/11202","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/7/0/11202-02b.jpg","SparkFun Learn to Solder - Simon Says","1","44.95"
"PRT-11709","10","https://www.sparkfun.com/products/11709","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/2/11709-01.jpg","Jumper Wires Premium 6\"" M/M - 20 AWG (10 Pack)","1","6.5"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-09283","1","https://www.sparkfun.com/products/9283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/4/09283-01b.jpg","Parts Box","1","3.95"
"TOL-10242","1","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"TOL-09477","2","https://www.sparkfun.com/products/9477","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/7/9477-BST-206-Soldering-Iron-Stand-Feature.jpg","Soldering Iron Stand","1","6.5"
"TOL-11099","1","https://www.sparkfun.com/products/11099","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/3/11099-02.jpg","Tool Kit - Intermediate","1","69.95"
"BOK-10394","1","https://www.sparkfun.com/products/10394","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/6/10394-01.jpg","Making Things Move","","29.95"
"RTL-09878","1","https://www.sparkfun.com/products/9878","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/4/09878-01.jpg","LED Starter Kit","1","11.95"
"COM-00683","1","https://www.sparkfun.com/products/683","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/TriColor-Matrix-0.jpg","LED Matrix - Tri Color - Large","1","29.95"
"COM-11646","1","https://www.sparkfun.com/products/11646","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/5/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (Green)","1","16.95"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"COM-10758","1","https://www.sparkfun.com/products/10758","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/0/10758-01.jpg","Trackball - PS/2","","14.95"
"DEV-12056","1","https://www.sparkfun.com/products/12056","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/7/12056-01.jpg","Sensor Kit","1","139.95"
"BOB-08736","3","https://www.sparkfun.com/products/8736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/7/08736-01.jpg","Breakout Board for MCP4725 I2C DAC","1","4.95"
