"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SWG-09828","1","https://www.sparkfun.com/products/9828","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/8/09828-02.jpg","SparkFun Lab Coat - Medium","","24.95"
"SWG-10142","1","https://www.sparkfun.com/products/10142","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/9/10142-02.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Black, White Pages)","","4.95"
"WRL-09411","1","https://www.sparkfun.com/products/9411","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/1/09411-01.jpg","XTend 900 1W RPSMA - 40 Mile Range","1","194.95"
"TOL-09467","1","https://www.sparkfun.com/products/9467","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/7/09467-01b.jpg","Tool Kit - Deluxe","1","179.95"
"BOB-09596","1","https://www.sparkfun.com/products/9596","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/2/09596-01.jpg","DigiXTend Modem Breakout","1","1.95"
"WRL-11395","1","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"BOB-11400","1","https://www.sparkfun.com/products/11400","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/8/3/11400-01.jpg","SparkFun Electric Imp Breakout","1","12.95"
"DEV-11401","1","https://www.sparkfun.com/products/11401","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/8/4/11401-01.jpg","Electric Imp Shield","1","19.95"
"TOL-12573","1","https://www.sparkfun.com/products/12573","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/3/12573-02.jpg","Tweezers - Straight (Cross-Lock, ESD Safe)","1","4.5"
"PRT-12639","1","https://www.sparkfun.com/products/12639","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/3/12639-01.jpg","Audio Jack - 3.5mm TRRS (SMD)","1","1.05"
