"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00301","1","https://www.sparkfun.com/products/301","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/00301-1.jpg","DataFlash 16Mbit AT45DB161D","1","2.95"
"TOL-09544","2","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"GPS-08825","1","https://www.sparkfun.com/products/8825","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/9/08825-04-L.jpg","20 Channel Micro-miniature MN5010HS GPS Receiver","1","29.95"
"COM-00589","1","https://www.sparkfun.com/products/589","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/MAX3232-SOIC.jpg","RS232 Converter SMD - MAX3232","1","2.1"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"DEV-09459","2","https://www.sparkfun.com/products/9459","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/8/4/09459-01.jpg","JPEG Trigger","1","9.95"
"ROB-10332","2","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"COM-00650","4","https://www.sparkfun.com/products/650","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/00650-03-L.jpg","USB to UART Bridge - FT232RL","1","4.5"
"COM-10213","1","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-10129","2","https://www.sparkfun.com/products/10129","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/5/10129-01.jpg","PIC32MX 32-bit Microcontroller","1","7.95"
"PRT-08534","1","https://www.sparkfun.com/products/8534","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/PRT-08534-03-L.jpg","RJ45 Ethernet MagJack-Compatible","1","2.1"
"COM-09604","1","https://www.sparkfun.com/products/9604","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/0/09604-01b.jpg","Capacitive Touch Sensor Controller - MPR121QR2","1","4.95"
"BOB-09823","1","https://www.sparkfun.com/products/9823","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/9/09823-01b.jpg","RS-485 Breakout","1","9.95"
"PRT-00783","7","https://www.sparkfun.com/products/783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/00783-01.jpg","Coin Cell Battery Holder - 20mm (PTH)","1","1.6"
"COM-09603","1","https://www.sparkfun.com/products/9603","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/9/09603-03.jpg","Barometric Pressure Sensor - BMP085","1","8.95"
"COM-08348","1","https://www.sparkfun.com/products/8348","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/08348-3.jpg","Ambient Light Sensor - TEMT6000x01","1","1.6"
"GPS-09079","1","https://www.sparkfun.com/products/9079","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/5/1/09079-03-L.jpg","50 Channel GS406 Helical GPS Receiver - SMD Connector","1","1.25"
"SEN-08839","1","https://www.sparkfun.com/products/8839","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/4/08839-01.jpg","Fingerprint Scanner","1","129.95"
"SEN-08881","1","https://www.sparkfun.com/products/8881","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/8/08881-02-L.jpg","Fingerprint Slide Scanner","1","59.95"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-09405","1","https://www.sparkfun.com/products/9405","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/0/09404-01.jpg","LPG Gas Sensor - MQ-6","1","5.5"
"WRL-10004","1","https://www.sparkfun.com/products/10004","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/5/2/10004-01.jpg","WiFly GSX 802.11b/g Serial Module - Roving Networks","1","49.95"
"WRL-09582","2","https://www.sparkfun.com/products/9582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/1/09582-01a.jpg","RFM12B-S2 Wireless Transceiver - 434MHz","1","6.95"
"WRL-08949","1","https://www.sparkfun.com/products/8949","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/2/08949-03-L.jpg","RF Link 2400bps Receiver - 434MHz","1","4.95"
"WRL-08946","1","https://www.sparkfun.com/products/8946","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/9/08946-03-L.jpg","RF Link Transmitter - 434MHz","1","3.95"
"SEN-09587","1","https://www.sparkfun.com/products/9587","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/7/09587-01.jpg","ePIR","1","11.95"
"WRL-09189","1","https://www.sparkfun.com/products/9189","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/8/09189-02.jpg","2.4GHz Wireless NTSC Outdoor Camera","","79.95"
"SEN-10061","1","https://www.sparkfun.com/products/10061","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/0/10061-01c.jpg","LinkSprite JPEG Color Camera TTL Interface","","44.95"
"CEL-07917","1","https://www.sparkfun.com/products/7917","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/5/CEL-09717-05-L.jpg","GM862 Cellular Quad Band Module with GPS","1","159.95"
"DEV-09947","2","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"LCD-08799","2","https://www.sparkfun.com/products/8799","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/6/08799-03.jpg","Graphic LCD 160x128 Huge","1","49.95"
"LCD-08884","1","https://www.sparkfun.com/products/8884","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/8/08884-1a.jpg","SparkFun Serial Graphic LCD 160x128","1","69.95"
"DEV-09476","3","https://www.sparkfun.com/products/9476","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/6/09476-01.jpg","WIZnet Serial-to-Ethernet Gateway - WIZ110SR","1","29.95"
"DEV-09472","1","https://www.sparkfun.com/products/9472","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/2/09472-01.jpg","WIZnet Network Module with Mag Jack - WIZ830MJ","1","24.95"
"DEV-09474","1","https://www.sparkfun.com/products/9474","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/4/09474-01.jpg","WIZnet Embedded Web Server Module - WIZ200WEB","1","44.95"
"DEV-09473","1","https://www.sparkfun.com/products/9473","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/3/09473-01.jpg","WIZnet W5100 Network Module with Mag Jack - WIZ811MJ","1","24.95"
"COM-09471","1","https://www.sparkfun.com/products/9471","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/1/09471-01.jpg","TCP/IP PHY Embedded Chip - WIZnet W5100","1","5.95"
"COM-09470","1","https://www.sparkfun.com/products/9470","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/0/09470-01.jpg","TCP/IP PHY Embedded Chip (High Performance) - WIZnet W5300","1","6.95"
"DEV-08971","1","https://www.sparkfun.com/products/8971","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/0/08971-03-L.jpg","USB 32-Bit Whacker - PIC32MX460 Development Board","1","39.95"
"DEV-09050","1","https://www.sparkfun.com/products/9050","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/3/09050-03-L.jpg","Development Board for PIC32MX340F512","1","29.95"
"BOB-09981","1","https://www.sparkfun.com/products/9981","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/2/09981-01b.jpg","SparkFun I2C/SPI-to-UART Breakout - SC16IS750","1","14.95"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"SEN-09695","1","https://www.sparkfun.com/products/9695","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/7/09695-01.jpg","SparkFun Capacitive Touch Sensor Breakout - MPR121","1","6.95"
"CEL-00283","2","https://www.sparkfun.com/products/283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/GM862header.jpg","GM862 SMD Connector","1","1.95"
"WRL-08497","1","https://www.sparkfun.com/products/8497","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/4/RovingNetBlueTooth-02-L.jpg","Bluetooth SMD Module - RN-41","1","24.95"
"BOB-10498","1","https://www.sparkfun.com/products/10498","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/3/1/10498-01.jpg","Breakout Board for VS1053 MP3/SD Module","1","37.95"
"DEV-10329","1","https://www.sparkfun.com/products/10329","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/7/10329-01.jpg","PICASO QVGA/VGA/WVGA Graphics Controller","1","54.95"
"SEN-09848","1","https://www.sparkfun.com/products/9848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/5/09289_01.jpg","Geiger Counter (Slightly Less Old-School)","1","124.95"
"WIG-10155","1","https://www.sparkfun.com/products/10155","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/5/10155-01.jpg","EasyUSB","1","29.95"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"BOB-10124","1","https://www.sparkfun.com/products/10124","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/6/rs485Breakout-01.jpg","SparkFun Transceiver Breakout - RS-485","","11.95"
"LCD-09352","1","https://www.sparkfun.com/products/9352","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/2/09352-01.jpg","SparkFun Graphic LCD Serial Backpack","1","6.75"
"LCD-09104","1","https://www.sparkfun.com/products/9104","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/7/09104-03-L.jpg","Color 24-Bit LCD 4.3\"" PSP Touch Screen Connector","1","0.25"
"COM-10349","1","https://www.sparkfun.com/products/10349","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/8/10349-01.jpg","P-Channel MOSFET 55V 31A","1","1.25"
"COM-08662","1","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-09349","1","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"SEN-09813","1","https://www.sparkfun.com/products/9813","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/7/09813-01.jpg","Evaluation Board for MLX90614 IR Thermometer","1","49.95"
"COM-09993","2","https://www.sparkfun.com/products/9993","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/5/09993-03.jpg","Ceramic Resonator Kit","","2.95"
"PRT-10317","1","https://www.sparkfun.com/products/10317","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/4/10317_01.jpg","Super Capacitor - 0.2F/3.3V","1","1.95"
"COM-10557","1","https://www.sparkfun.com/products/10557","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/3/10557-01.jpg","LED - Infrared 950nm (25 pack)","1","9.25"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-08668","1","https://www.sparkfun.com/products/8668","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/3/08668-04-L.jpg","CMOS Camera - 1300x1040","1","9.95"
"SEN-09416","1","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"SEN-09417","1","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"PRT-10651","1","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"DD-10902","1","https://www.sparkfun.com/products/10902","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/0/7/10902-01.jpg","Stencils - Ding and Dent","","1.95"
"PGM-07834","1","https://www.sparkfun.com/products/7834","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/ARM-USB-OCD-0.jpg","JTAG USB OCD Programmer/Debugger for ARM processors","1","71.95"
"COM-00520","1","https://www.sparkfun.com/products/520","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/LPC2138.jpg","Phillips LPC2138 ARM 7 IC","1","11.95"
"DEV-09978","1","https://www.sparkfun.com/products/9978","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/8/09978-01.jpg","Beagleboard xM","1","179.95"
"DEV-09444","1","https://www.sparkfun.com/products/9444","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/5/09444-01.jpg","BeagleBoard","1","129.95"
