"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10837","1","https://www.sparkfun.com/products/10837","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/4/10837-01.jpg","Lightboards - Diamond (5 pack)","","14.95"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"KIT-10354","1","https://www.sparkfun.com/products/10354","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/8/10354-14.jpg","LilyPad Beginner\'s Kit","1","49.95"
"DEV-10730","1","https://www.sparkfun.com/products/10730","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/8/10730-01a.jpg","LilyPad Coin Cell Battery Holder - 20mm","1","3.95"
"DEV-10876","1","https://www.sparkfun.com/products/10876","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/1/10876-01b.jpg","LilyPad Coin Cell Battery Holder - Reverse Silkscreen","1","2.5"
"DEV-10045","1","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-10046","1","https://www.sparkfun.com/products/10046","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/1/10046-01a.jpg","LilyPad LED Green (5pcs)","1","3.95"
"DEV-08466","1","https://www.sparkfun.com/products/8466","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/08466-01.jpg","LilyPad Power Supply","1","14.95"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-10964","1","https://www.sparkfun.com/products/10964","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/8/10964-01.jpg","ProtoSnap - LilyPad E-Sewing Kit (Old Stock)","1","14.95"
"DEV-10085","1","https://www.sparkfun.com/products/10085","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/7/10085-01a.jpg","LilyPad Simple Power","1","4.95"
"DEV-10119","1","https://www.sparkfun.com/products/10119","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/3/10119-01.jpg","Conductive Thread (Extra Thick) - 50\'","1","23.95"
"DEV-10120","1","https://www.sparkfun.com/products/10120","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/4/10120-01.jpg","Conductive Thread (Thick) - 50\'","1","10.95"
"DEV-10118","1","https://www.sparkfun.com/products/10118","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/2/10118-01.jpg","Conductive Thread (Thin) - 50\'","1","8.95"
"TOL-00069","1","https://www.sparkfun.com/products/69","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/00069-1.jpg","Classic Trio","","4.95"
"TOL-09283","1","https://www.sparkfun.com/products/9283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/4/09283-01b.jpg","Parts Box","1","3.95"
"TOL-10690","1","https://www.sparkfun.com/products/10690","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/0/10690-03b.jpg","Parts Box - Round","","2.95"
"BOK-09300","1","https://www.sparkfun.com/products/9300","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/7/making-talk.jpg","Making Things Talk","","14.95"
"BOK-11001","1","https://www.sparkfun.com/products/11001","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/8/11001-01.jpg","Manga Guide to Electricity","","18.95"
"BOK-10576","1","https://www.sparkfun.com/products/10576","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/9/10576-01.jpg","Open SoftWear - 2nd Edition","","29.95"
"KIT-10334","1","https://www.sparkfun.com/products/10334","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/2/10334-01.jpg","Botanicalls Kit","1","99.95"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"DEV-10962","1","https://www.sparkfun.com/products/10962","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/3/10962-01.jpg","LilyPad LED Pink (5pcs)","1","3.95"
"PRT-10694","1","https://www.sparkfun.com/products/10694","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/4/10694-01.jpg","Light Pipe - White Core (3.5mm, 5\' long)","1","14.95"
