"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-11511","4","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"KIT-12628","4","https://www.sparkfun.com/products/12628","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/0/12628-01.jpg","Bare Conductive Classroom Pack","1","104.95"
"KIT-12073","1","https://www.sparkfun.com/products/12073","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/7/12073-01.jpg","LilyPad Design Kit","1","79.95"
"KIT-12001","4","https://www.sparkfun.com/products/12001","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/2/12001-Laid_out.jpg","SparkFun Inventor\'s Kit for Arduino - V3.1","1","99.95"
"DEV-11285","25","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"DEV-10045","1","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-10081","1","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-10044","1","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"DEV-11325","1","https://www.sparkfun.com/products/11325","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/2/9/11325-01a.jpg","LilyPad LED Purple (5pcs)","1","3.95"
"DEV-10046","1","https://www.sparkfun.com/products/10046","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/1/10046-01a.jpg","LilyPad LED Green (5pcs)","1","3.95"
"DEV-10867","10","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
