"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-10215","5","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"CAB-00518","5","https://www.sparkfun.com/products/518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/6/USB-Extension.jpg","USB Cable Extension - 10 Foot","1","4.95"
"DEV-12935","3","https://www.sparkfun.com/products/12935","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/6/1/12935-01.jpg","SparkFun FTDI SmartBasic","1","19.95"
"WRL-00691","5","https://www.sparkfun.com/products/691","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/0/00691-01a.jpg","SparkFun Transceiver Breakout - nRF24L01+","1","20.95"
"WRL-09034","5","https://www.sparkfun.com/products/9034","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/9/5/09034-01.jpg","SparkFun Tranciever Breakout - nRF24LU1+ (RP-SMA)","1","35.95"
"WRL-00558","3","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
"WRL-00145","2","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"WRL-00152","5","https://www.sparkfun.com/products/152","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/00152-01.jpg","SparkFun Transceiver Breakout - nRF2401A (Chip Antenna)","1","14.95"
"SEN-12636","5","https://www.sparkfun.com/products/12636","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/9/12636-01.jpg","SparkFun 9 Degrees of Freedom IMU Breakout - LSM9DS0","1","29.95"
"WRL-10823","5","https://www.sparkfun.com/products/10823","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/8/10823-01.jpg","Bluetooth SMD Module - RN-42-HID","1","15"
"SEN-11486","10","https://www.sparkfun.com/products/11486","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/6/11486-01.jpg","SparkFun 9 Degrees of Freedom Breakout - MPU-9150","1","34.95"
"ROB-09457","10","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"PRT-10718","10","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"DEV-12646","20","https://www.sparkfun.com/products/12646","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/8/12646-01a.jpg","Teensy 3.1","1","19.95"
"PRT-13068","2","https://www.sparkfun.com/products/13068","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/9/13068-01.jpg","Hook-Up Wire - Silicone 30AWG (Red, 10M)","1","4.95"
"PRT-13071","2","https://www.sparkfun.com/products/13071","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/0/2/13071-01.jpg","Hook-Up Wire - Silicone 30AWG (Black, 10M)","1","4.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"BOB-12941","2","https://www.sparkfun.com/products/12941","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/2/12941-01.jpg","SparkFun SD/MMC Card Breakout","1","11.5"
"BOB-00544","5","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"SEN-11446","5","https://www.sparkfun.com/products/11446","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/8/11446-01a.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL362","1","18.95"
