"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SWG-11024","1","https://www.sparkfun.com/products/11024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/8/11024-01a.jpg","Pocket Protector - White","","1.5"
"SWG-09532","1","https://www.sparkfun.com/products/9532","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/6/09532-01.jpg","SFE Iron-on patch","1","4.95"
"SWG-08405","1","https://www.sparkfun.com/products/8405","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/PintGlass-01-L.jpg","SparkFun Pint Glass","","9.95"
"KIT-09774","1","https://www.sparkfun.com/products/9774","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/6/09774-01.jpg","Benchtop Power Board Kit","1","19.95"
"KIT-10021","1","https://www.sparkfun.com/products/10021","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/2/10021-02.jpg","Bulbdial Clock Kit - Black/Clear Case","","84.95"
"RTL-10339","1","https://www.sparkfun.com/products/10339","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/5/10339-01d.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","99.95"
"TOL-00071","1","https://www.sparkfun.com/products/71","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/00071-02-L.jpg","Hemostats - Straight","1","2.95"
"TOL-08555","1","https://www.sparkfun.com/products/8555","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/08555-02-L.jpg","Hemostats - Curved","","3.95"
"TOL-09200","1","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"TOL-10830","1","https://www.sparkfun.com/products/10830","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/1/10830-04.jpg","Non-Contact Infrared Thermometer","","26.96"
"TOL-10950","1","https://www.sparkfun.com/products/10950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/7/10950-01.jpg","Polymorph - 250g","1","9.95"
"TOL-09291","1","https://www.sparkfun.com/products/9291","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/6/09291-1.jpg","Power Supply - 80W DC Switching Mode","1","259.95"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"COM-10017","1","https://www.sparkfun.com/products/10017","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/4/09982-01b_clone.jpg","LED - RGB Diffused Common Cathode (100 pack)","1","59.95"
"BOB-10859","1","https://www.sparkfun.com/products/10859","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/7/6/10859-01.jpg","L6470 Stepper Driver Breakout","1","29.95"
"TOL-11704","1","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
"COM-10866","100","https://www.sparkfun.com/products/10866","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/7/10866-01.jpg","LED - SMD RGB","","0.55"
