"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-14482","1","https://www.sparkfun.com/products/14482","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/3/5/14482-01.jpg","Scanse Sweep 3D Scanner Kit","","399.95"
"TOL-11952","1","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"TOL-12573","2","https://www.sparkfun.com/products/12573","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/3/12573-02.jpg","Tweezers - Straight (Cross-Lock, ESD Safe)","1","4.5"
"TOL-10829","2","https://www.sparkfun.com/products/10829","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/0/10829-01.jpg","Smart SMD Tester","","29.95"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-09567","20","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"ROB-14342","1","https://www.sparkfun.com/products/14342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/8/14342-_02.jpg","uArm Swift Pro","","898.95"
"BOB-12009","10","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"SPX-14309","1","https://www.sparkfun.com/products/14309","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/5/SDS021_Particle_Sensor_-_1.jpg","Particle Sensor 2.5PM and 10PM - SDS021","1","39.95"
"ROB-12629","1","https://www.sparkfun.com/products/12629","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/1/12629-01.jpg","Wheel Encoder Kit","1","13.95"
"ROB-12649","1","https://www.sparkfun.com/products/12649","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/3/SIK_Shadow_Chasis.jpg","SparkFun Inventor\'s Kit for RedBot","1","139.5"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"WRL-14151","100","https://www.sparkfun.com/products/14151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/4/14151-01.jpg","UHF RFID Tag - Adhesive (Set of 5)","1","2"
"CAB-14132","1","https://www.sparkfun.com/products/14132","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/2/9/14132-01a.jpg","Interface Cable for RP-TNC to RP-SMA - 1m","1","6.95"
"DEV-14050","2","https://www.sparkfun.com/products/14050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/8/14050-01.jpg","SparkFun Serial Basic Breakout - CH340G","1","8.95"
"SEN-14066","1","https://www.sparkfun.com/products/14066","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/1/6/14066-SparkFun_Simultaneous_RFID_Reader_-_M6E_Nano-01b.jpg","SparkFun Simultaneous RFID Reader - M6E Nano","","235.95"
"SEN-14117","1","https://www.sparkfun.com/products/14117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/0/3/14117-04a.jpg","Scanse Sweep","1","349"
"KIT-13233","2","https://www.sparkfun.com/products/13233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/9/13233-FLiR_Dev_Kit-01.jpg","FLiR Dev Kit","","229.95"
"SEN-14186","2","https://www.sparkfun.com/products/14186","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/1/7/14186-01a.jpg","OpenMV M7 Camera","","65"
"DEV-13712","5","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"DEV-14215","5","https://www.sparkfun.com/products/14215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/9/14214-06.jpg","SparkFun gamer:bit","","4.3"
"DEV-14214","5","https://www.sparkfun.com/products/14214","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/8/14214-01.jpg","SparkFun weather:bit","","15.95"
"BOB-13989","10","https://www.sparkfun.com/products/13989","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/3/13989-01.jpg","SparkFun micro:bit Breakout (with Headers)","1","5.95"
"LAB-14302","2","https://www.sparkfun.com/products/14302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/4/14302-01.jpg","micro:bit Educator Lab Pack","","299.95"
"PRT-14059","5","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"LCD-13733","8","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"KIT-14298","10","https://www.sparkfun.com/products/14298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/5/9/14298_1.jpg","SparkFun Raspberry Pi Zero W Basic Kit","1","39.95"
"KIT-13826","10","https://www.sparkfun.com/products/13826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/9/13826-01.jpg","Raspberry Pi 3 Starter Kit","1","91.95"
"KIT-13832","2","https://www.sparkfun.com/products/13832","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/9/13832-01.jpg","Web of Things Kit","1","89.95"
"PRT-10217","20","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"PRT-13782","10","https://www.sparkfun.com/products/13782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/9/13782-01.jpg","Solar Panel - 3.5W","","41.95"
"PRT-12885","10","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"COM-10969","10","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"SEN-13879","15","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"SEN-13329","15","https://www.sparkfun.com/products/13329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/2/9/13329-01.jpg","Load Cell - 10kg, Straight Bar (TAL220)","1","9.5"
"PRT-08032","25","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"SEN-11005","25","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
