"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09534","1","https://www.sparkfun.com/products/9534","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/8/09534-01.jpg","Audio-Sound Module - SOMO-14D","1","19.95"
"ROB-10456","2","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"WRL-10393","1","https://www.sparkfun.com/products/10393","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/5/10393-01b.jpg","Bluetooth Mate Silver","1","39.95"
"PRT-10158","1","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"COM-10064","1","https://www.sparkfun.com/products/10064","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/3/10064-01.jpg","Rotary DIP Switch - 16 Position","1","2.95"
"PRT-10033","1","https://www.sparkfun.com/products/10033","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/4/10033-01b.jpg","Crib for Arduino - Metal Enclosure","","32.95"
"PRT-10037","1","https://www.sparkfun.com/products/10037","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/9/10037-01.jpg","Crib for Arduino - Ethernet Faceplate","","4.95"
"PRT-10230","1","https://www.sparkfun.com/products/10230","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/0/10230-01a.jpg","Silicone Bumpers - Small, Clear (8x2mm, 5 pack)","1","0.95"
"PRT-10088","1","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"COM-09753","1","https://www.sparkfun.com/products/9753","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/2/5/09753-01.jpg","Voice Recognition Module - VRbot","1","57.95"
"WRL-09582","1","https://www.sparkfun.com/products/9582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/1/09582-01a.jpg","RFM12B-S2 Wireless Transceiver - 434MHz","1","6.95"
"DEV-10615","1","https://www.sparkfun.com/products/10615","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/5/10615-01.jpg","SparkFun PWM Shield","1","21.95"
"WRL-10808","1","https://www.sparkfun.com/products/10808","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/4/3/10808-01.jpg","GainSpan Module","1","33.95"
"PRT-10697","1","https://www.sparkfun.com/products/10697","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/7/10697-01.jpg","Light Pipe - Clear Core (3mm, 1\' long)","1","3.95"
"PRT-10698","1","https://www.sparkfun.com/products/10698","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/8/10698-01.jpg","Light Pipe - Clear Core (3mm, 5\' long)","1","14.95"
"COM-10411","1","https://www.sparkfun.com/products/10411","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/2/10411-00.jpg","Wearable Keypad","","12.95"
"COM-10636","1","https://www.sparkfun.com/products/10636","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/9/10636-01.jpg","Solid State Relay - 8A","1","4.95"
"ROB-10543","1","https://www.sparkfun.com/products/10543","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/4/0/10543-02.jpg","Mecanum wheels - 4 pack (Sale)","","59.95"
"COM-10442","1","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"BOB-10467","1","https://www.sparkfun.com/products/10467","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/9/09110-SparkFun_Thumb_Joystick_Breakout-01.jpg","LED Tactile Button Breakout","1","1.6"
"TOL-10448","1","https://www.sparkfun.com/products/10448","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/6/10448-08.jpg","Solder Paste - 50g Leaded","","9.95"
"COM-10509","1","https://www.sparkfun.com/products/10509","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/8/10509-01b.jpg","Relay SPDT Sealed - Omron","1","1.95"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"PRT-10255","1","https://www.sparkfun.com/products/10255","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/2/10255-01a.jpg","LiPower - Boost Converter","1","17.5"
