"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-08373","1","https://www.sparkfun.com/products/8373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/08373-01-L.jpg","Beginning Embedded Electronics - Power Supply Kit","","30.3"
"COM-00316","1","https://www.sparkfun.com/products/316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/1/00316-01.jpg","RS232 Converter DIP - MAX232 MAX3232","1","1.95"
"CAB-10270","1","https://www.sparkfun.com/products/10270","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/8/10270-00.jpg","USB to RS232 Converter","1","6.95"
"KIT-08394","1","https://www.sparkfun.com/products/8394","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/08394-01-L.jpg","Beginning Embedded Electronics - RS232 Kit","","6.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"COM-00536","1","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-08571","2","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-00097","2","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-00532","2","https://www.sparkfun.com/products/532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/3/00532-02-L.jpg","LED - Basic Yellow 3mm","1","0.45"
