"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09181","1","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
"COM-11275","1","https://www.sparkfun.com/products/11275","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/9/11275-Big_Dome_Pushbutton_-_Green-01.jpg","Big Dome Pushbutton - Green","","12.95"
"COM-11274","1","https://www.sparkfun.com/products/11274","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/8/11274-Big_Dome_Pushbutton_-_Blue-01.jpg","Big Dome Pushbutton - Blue","","12.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-11463","1","https://www.sparkfun.com/products/11463","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/3/3/11463-01.jpg","Quick Disconnect - Female 1/5\"" (bag of 50)","","3.95"
"COM-11273","1","https://www.sparkfun.com/products/11273","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/7/11273-Big_Dome_Pushbutton_-_Yellow_-01.jpg","Big Dome Pushbutton - Yellow","","12.95"
"DEV-11575","2","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"PRT-12002","2","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-08431","4","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"TOL-09162","5","https://www.sparkfun.com/products/9162","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/6/09162-02-L.jpg","Solder Leaded - 15-gram Tube","","2.25"
"PRT-10452","2","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"PRT-10928","2","https://www.sparkfun.com/products/10928","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/2/10928-02.jpg","Screw - Flat Head (1.25\"", 4-40, 10 packs)","1","1.5"
"PRT-11796","2","https://www.sparkfun.com/products/11796","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/2/10315_03b.jpg","Standoff - Nylon (4-40; 3/4\""; 10 pack)","","4.5"
"PRT-10451","2","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
