"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-13054","1","https://www.sparkfun.com/products/13054","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/2/13054-01a.jpg","Raspberry Pi GPIO Shrouded Header - 2x20","1","1.05"
"CAB-13028","1","https://www.sparkfun.com/products/13028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/2/0/13028-01.jpg","Raspberry Pi GPIO Ribbon Cable - 40-pin, 6\"" (RPi 3, RPi2, B+)","1","3.5"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"COM-13107","1","https://www.sparkfun.com/products/13107","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/6/13107-00.jpg","LED - 3W Aluminum PCB (5 Pack, Blue)","","7.95"
"COM-00317","1","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"WIG-11125","1","https://www.sparkfun.com/products/11125","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/0/11125-01.jpg","SparkFun Audio-Sound Breakout - WTV020SD","1","19.95"
"COM-12723","1","https://www.sparkfun.com/products/12723","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/0/12723-01.jpg","Flexible Speaker and Amplifier - 7x12cm","1","27.99"
"KIT-13973","1","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
"DEV-14354","1","https://www.sparkfun.com/products/14354","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/8/14354-02.jpg","Pi Desktop","","49.99"
"KIT-14501","1","https://www.sparkfun.com/products/14501","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/6/4/14501-01.jpg","Odev Dynamo Lantern Kit","1","14.99"
"KIT-14485","1","https://www.sparkfun.com/products/14485","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/2/14485-01.jpg","Odev Geo Robot Kit","1","19.99"
"KIT-14526","1","https://www.sparkfun.com/products/14526","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/1/0/14526-01.jpg","Pi Zero USB Stem","","6.5"
"ROB-11015","2","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"PRT-09749","2","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
