"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09378","5","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"PGM-11460","1","https://www.sparkfun.com/products/11460","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/2/5/11460-01.jpg","Tiny AVR Programmer","1","19.95"
"COM-08571","10","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-00536","5","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"PRT-00553","2","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-07939","5","https://www.sparkfun.com/products/7939","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/DIP-14.jpg","DIP Sockets Solder Tail - 14-Pin 0.3\""","1","0.5"
"PRT-07937","1","https://www.sparkfun.com/products/7937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/DIP-8.jpg","DIP Sockets Solder Tail - 8-Pin","1","0.55"
"PRT-08814","1","https://www.sparkfun.com/products/8814","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/1/08814-02-L.jpg","ProtoBoard - Square 1\"" Double Sided","","2.5"
"PRT-08811","5","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
"PRT-09567","2","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"COM-11232","5","https://www.sparkfun.com/products/11232","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/3/7/11232-01a.jpg","AVR 14 Pin 20MHz 8K 12A/D - ATtiny84","1","4.95"
"COM-00534","1","https://www.sparkfun.com/products/534","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/00534-02-L.jpg","Crystal 20MHz","","0.95"
"COM-12986","1","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
"COM-00527","1","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
