"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10063","1","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"COM-09182","1","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"COM-09320","1","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"COM-08034","1","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"COM-10199","1","https://www.sparkfun.com/products/10199","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/7/10199-00.jpg","EL Wire - Blue-Green 3m","","9.95"
"COM-08654","1","https://www.sparkfun.com/products/8654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/08654-03-L.jpg","Laser Module - Red with TTL Control","1","11.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"COM-08129","1","https://www.sparkfun.com/products/8129","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/08129-03-L.jpg","Floating Point Co-Processor uM-FPU v3.1","1","19.95"
"COM-09000","1","https://www.sparkfun.com/products/9000","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/7/09000-03-L.jpg","BlinkM MaxM - I2C Controlled RGB LED","1","24.95"
"LCD-09054","1","https://www.sparkfun.com/products/9054","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/7/09054-action.jpg","Basic 16x2 Character LCD - Amber on Black 3.3V","1","14.95"
"LCD-08335","1","https://www.sparkfun.com/products/8335","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/PSP-LCD-07-L.jpg","Color 24-Bit LCD 4.3\"" PSP 480x272","1","39.95"
"LCD-08977","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/5/08977-01.jpg","Nintendo DS Touch Screen","1","9.95"
"BOB-09170","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/4/09170-1.jpg","SparkFun Touch Screen Connector Breakout - Nintendo DS","1","3.95"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"PRT-09241","1","https://www.sparkfun.com/products/9241","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/9/09241-1.jpg","Solar Cell Huge - 5.2W","1","49.95"
"ROB-09664","1","https://www.sparkfun.com/products/9664","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/6/09664-05.jpg","Micro Maestro 6-channel USB Servo Controller","","19.95"
"ROB-09014","1","https://www.sparkfun.com/products/9014","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/4/7/09014-01b.jpg","SparkFun OpenServo","1","14.95"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"ROB-10016","1","https://www.sparkfun.com/products/10016","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/3/10016-01.jpg","Universal Plate Set","","6.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-00320","1","https://www.sparkfun.com/products/320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/Caster-1.jpg","Ball Caster Omni-Directional Metal","","5.95"
"ROB-09209","1","https://www.sparkfun.com/products/9209","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/6/6/09209-1.jpg","Wheel Encoder Set","","39.95"
"WRL-09977","1","https://www.sparkfun.com/products/9977","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/3/09977-01.jpg","Bluetooth DIP Module - Rayson BTM-182","1","34.95"
"SEN-09269","1","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"SEN-09268","1","https://www.sparkfun.com/products/9268","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/7/09268-1.jpg","IMU Analog Combo Board - 5 Degrees of Freedom IDG500/ADXL335","1","44.95"
"SEN-10061","1","https://www.sparkfun.com/products/10061","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/0/10061-01c.jpg","LinkSprite JPEG Color Camera TTL Interface","","44.95"
"TOL-08965","1","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"WRL-08949","1","https://www.sparkfun.com/products/8949","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/2/08949-03-L.jpg","RF Link 2400bps Receiver - 434MHz","1","4.95"
"WRL-08946","1","https://www.sparkfun.com/products/8946","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/9/08946-03-L.jpg","RF Link Transmitter - 434MHz","1","3.95"
