"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"DEV-10275","1","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"COM-09590","1","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"COM-09592","1","https://www.sparkfun.com/products/9592","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/2/09592-01.jpg","LED - Basic Green 5mm","1","0.45"
"COM-09594","1","https://www.sparkfun.com/products/9594","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/7/09594-01.jpg","LED - Basic Yellow 5mm","1","0.45"
"COM-09264","1","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"COM-10465","1","https://www.sparkfun.com/products/10465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/6/10465-02-20.jpg","Resistor 330 Ohm 1/6th Watt PTH - 20 pack","1","0.5"
"SEN-09438","1","https://www.sparkfun.com/products/9438","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/3/09438-01.jpg","Temperature Sensor - LM335A","1","0.95"
"COM-00096","2","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-00523","2","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"COM-08375","2","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-10466","1","https://www.sparkfun.com/products/10466","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/5/10466-02-20.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack (Sale)","1","0.5"
