"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SPX-19015","1","https://www.sparkfun.com/products/19015","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/1/8/19015-smo__l_RTC-01.jpg","smôl RTC","","15.95"
"SPX-18991","1","https://www.sparkfun.com/products/18991","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/6/6/18991-smo__l_Dynamic_NFC_RFID_Tag-01.jpg","smôl Dynamic NFC/RFID Tag","","9.95"
"CAB-18985","5","https://www.sparkfun.com/products/18985","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/6/0/18985-smo__l_36mm_16-way_Flexible_Printed_Circuit_Z-shaped_18mm-01.jpg","smôl 36mm 16-way Flexible Printed Circuit Z-shaped 18mm","","2.45"
"CAB-18731","10","https://www.sparkfun.com/products/18731","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/6/3/18731-FPC_Ribbon_Cable_16-pin_0.5mm_36mm-length-01.jpg","smôl 36mm 16-way Flexible Printed Circuit","","0.95"
"SPX-18623","1","https://www.sparkfun.com/products/18623","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/2/4/18623-smo__l_ZOE-M8Q-01.jpg","smôl ZOE-M8Q","","39.95"
"SPX-18622","1","https://www.sparkfun.com/products/18622","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/2/2/18622-smo__l_Power_Board_LiPo-01.jpg","smôl Power Board LiPo","","17.95"
"SPX-18621","1","https://www.sparkfun.com/products/18621","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/2/0/18621-smo__l_Power_Board_AAA-01.jpg","smôl Power Board AAA","","17.95"
"SPX-18620","2","https://www.sparkfun.com/products/18620","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/1/8/18620-smo__l_Header-01.jpg","smôl Header","","2.95"
"ROB-21220","1","https://www.sparkfun.com/products/21220","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/8/8/21220-_ROB-_01.jpg","3 Phase Brushless Motor Driver - TMC6300","","19.95"
"DEV-14747","1","https://www.sparkfun.com/products/14747","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/8/14747-SparkFun_Pi_AVR_Programmer_HAT_-07.jpg","SparkFun Pi AVR Programmer HAT","","9.98"
"PRT-13268","1","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"PRT-12702","2","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"PRT-08811","2","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
"PRT-08808","2","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"DEV-15456","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/4/15456_-_SPI_Driver_Core.jpg","SPI Driver Core ","1","24.95"
"DEV-15457","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/5/15457_-_I2C_Driver.jpg","I2C DRIVER","","30.95"
"LCD-10168","2","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"WRL-17598","1","https://www.sparkfun.com/products/17598","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/8/1/17598-Edimax_Bluetooth_5.0_Nano_USB_Adapter__BT-8500_-01.jpg","Edimax Bluetooth 5.0 Nano USB Adapter (BT-8500)","1","24.65"
"SPX-16427","1","https://www.sparkfun.com/products/16427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/3/16427-Qwiic_Alphanumeric_Display_-_Red-01.jpg","Qwiic Alphanumeric Display - Red","","6.95"
