"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10684","1","https://www.sparkfun.com/products/10684","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/0/10684-01b.jpg","SparkFun Solid State Relay Kit","1","19.95"
"KIT-11042","1","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"COM-09273","1","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"DEV-10936","1","https://www.sparkfun.com/products/10936","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/1/10936-01.jpg","SparkFun Bar Graph Breakout Kit","1","19.95"
"COM-10002","1","https://www.sparkfun.com/products/10002","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/6/10002-01.jpg","Black Metal Knob - 14x24mm","","1.6"
"COM-11148","5","https://www.sparkfun.com/products/11148","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/9/11148-LED_Holder_-_10mm__Chrome_Finish_-01.jpg","LED Holder - 10mm (Chrome Finish)","1","0.55"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-10407","1","https://www.sparkfun.com/products/10407","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/8/10408-01.jpg","Rotary Encoder LED Ring Breakout Board - Blue","1","15.95"
"COM-10984","1","https://www.sparkfun.com/products/10984","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/2/1/10984-01b.jpg","Rotary Encoder - Illuminated (RGB, right-angle)","1","3.95"
"COM-11147","1","https://www.sparkfun.com/products/11147","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/8/11147-03.jpg","LED Holder - 5mm (Chrome Finish)","1","0.55"
"KIT-11227","1","https://www.sparkfun.com/products/11227","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/9/SIK_Update_no_Overlays.jpg","SparkFun Inventor\'s Kit for Arduino","1","84.95"
"BOK-11581","1","https://www.sparkfun.com/products/11581","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/6/Cover.jpg","SparkFun Inventor\'s Kit Guidebook","1","2.95"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
