"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11473","1","https://www.sparkfun.com/products/11473","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/0/11473-01.jpg","Key Switch - Medium","1","1.95"
"COM-09276","1","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-09119","1","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"COM-09120","1","https://www.sparkfun.com/products/9120","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/5/09120-03-L.jpg","Slide Potentiometer Knob - X-Large","1","1.6"
"COM-09278","1","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-11154","1","https://www.sparkfun.com/products/11154","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/5/11154-01.jpg","Audio Jack - 3.5mm (Panel Mount)","","0.5"
"COM-11144","1","https://www.sparkfun.com/products/11144","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/5/11144-01.jpg","Audio Jack - 1/4\"" Stereo (right angle)","","1.05"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"COM-11558","1","https://www.sparkfun.com/products/11558","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/0/11558-01.jpg","Thermochromatic Pigment - Black (20g)","","12.95"
"COM-11635","1","https://www.sparkfun.com/products/11635","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/5/11635-01.jpg","Coin Acceptor - Programmable (2 coin types)","","19.95"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"COM-11620","1","https://www.sparkfun.com/products/11620","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/4/11620-01.jpg","Slide Pot - Small (10k Linear Taper)","1","2.1"
"COM-09939","1","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-09940","1","https://www.sparkfun.com/products/9940","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/0/09940-01.jpg","Rotary Potentiometer - 10k Ohm, Logarithmic","1","0.95"
"COM-10001","1","https://www.sparkfun.com/products/10001","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/5/10001-05-Working.jpg","Silver Metal Knob - 14x24mm","1","1.6"
"COM-10002","1","https://www.sparkfun.com/products/10002","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/6/10002-01.jpg","Black Metal Knob - 14x24mm","","1.6"
"COM-11147","1","https://www.sparkfun.com/products/11147","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/8/11147-03.jpg","LED Holder - 5mm (Chrome Finish)","1","0.55"
