"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08374","30","https://www.sparkfun.com/products/8374","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/08374-02-L.jpg","Resistor 10k Ohm 1/6th Watt PTH","1","0.1"
"DEV-10059","2","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"ROB-09402","2","https://www.sparkfun.com/products/9402","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/6/09402-01.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"COM-00523","30","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"ROB-09238","2","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"PRT-09140","1","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"WRL-09232","3","https://www.sparkfun.com/products/9232","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/5/09232-1.jpg","RPSMA Male to SMA Female Adapter","1","2.1"
"TOL-09227","1","https://www.sparkfun.com/products/9227","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/4/09227-1.jpg","Tweezers - Curved","1","2.95"
"ROB-09347","2","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"SWG-08798","1","https://www.sparkfun.com/products/8798","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/5/08798-01-L.jpg","SparkFun Stickers","1","0.3"
"WRL-09233","1","https://www.sparkfun.com/products/9233","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/6/09233-1.jpg","SMA Male to RPSMA Male Adapter","1","2.1"
"DEV-09799","1","https://www.sparkfun.com/products/9799","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/0/10661-01.jpg","VoiceBox Shield","1","19.95"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"COM-00097","5","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"SEN-09298","1","https://www.sparkfun.com/products/9298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/5/09298-07.jpg","Geiger Counter (Old-School)","1","124.95"
