"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-10332","4","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"ROB-10333","4","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"ROB-10335","4","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"COM-09320","2","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"COM-08034","10","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"COM-10064","10","https://www.sparkfun.com/products/10064","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/3/10064-01.jpg","Rotary DIP Switch - 16 Position","1","2.95"
"COM-08375","20","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-08982","25","https://www.sparkfun.com/products/8982","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/08982-03-L.jpg","Electrolytic Decoupling Capacitors - 1000uF/25V","1","0.45"
"COM-00096","25","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-09258","2","https://www.sparkfun.com/products/9258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/1/09258-3.jpg","Resistor Kit - 1/4W","1","10.95"
"COM-00746","5","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
"RTL-09897","2","https://www.sparkfun.com/products/9897","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/9/09897-02b.jpg","XBee Wireless Kit Retail","1","59.95"
"SWG-08339","1","https://www.sparkfun.com/products/8339","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/08339-02-L.jpg","SparkFun Hoodie - Large","","24.95"
"COM-00316","10","https://www.sparkfun.com/products/316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/1/00316-01.jpg","RS232 Converter DIP - MAX232 MAX3232","1","1.95"
"COM-00733","10","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"COM-09983","1","https://www.sparkfun.com/products/9983","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/4/09982-01b.jpg","LED - Super Bright Blue (100 pack)","1","19.95"
"COM-09984","1","https://www.sparkfun.com/products/9984","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/5/09982-01b.jpg","LED - Super Bright Green (100 pack)","1","19.95"
"COM-09979","1","https://www.sparkfun.com/products/9979","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/9/09982-01b.jpg","LED - Super Bright Red (100 pack)","1","14.95"
"COM-10035","1","https://www.sparkfun.com/products/10035","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/7/10035-01.jpg","LED - Super Bright White (100 pack)","1","29.95"
"COM-09982","1","https://www.sparkfun.com/products/9982","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/3/09982-01b.jpg","LED - Super Bright Yellow (100 pack)","1","14.95"
"COM-09985","1","https://www.sparkfun.com/products/9985","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/6/09982-01b.jpg","LED - RGB Clear Common Cathode (100 pack)","1","59.95"
"COM-10017","1","https://www.sparkfun.com/products/10017","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/4/09982-01b_clone.jpg","LED - RGB Diffused Common Cathode (100 pack)","1","59.95"
"COM-09481","10","https://www.sparkfun.com/products/9481","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/2/09481-04.jpg","7-Segment Display - 4-Digit (Blue)","1","3.5"
"COM-00760","1","https://www.sparkfun.com/products/760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/00760-01.jpg","SparkFun LED Matrix - Serial Interface - Red/Green/Blue","1","59.95"
"COM-00683","1","https://www.sparkfun.com/products/683","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/TriColor-Matrix-0.jpg","LED Matrix - Tri Color - Large","1","29.95"
"COM-10238","10","https://www.sparkfun.com/products/10238","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/8/10238-01.jpg","ShiftBar","","8.95"
"COM-09994","1","https://www.sparkfun.com/products/9994","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/6/09994-00.jpg","Crystal Kit","","4.95"
"DEV-09218","10","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"DEV-07914","10","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"PGM-08702","1","https://www.sparkfun.com/products/8702","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/9/08702-03-L.jpg","STK500 Compatible USB Programmer","1","47.95"
"PRT-07840","1","https://www.sparkfun.com/products/7840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/07840-01-L.jpg","Solar Cell Large - 2.5W","","34.95"
"PRT-09759","1","https://www.sparkfun.com/products/9759","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/0/09759-00.jpg","Solar Panel - 10W","","59.95"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-09347","10","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"ROB-10189","10","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"ROB-00321","10","https://www.sparkfun.com/products/321","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/Tracks.jpg","Tank Treads","","9.95"
"SEN-10321","1","https://www.sparkfun.com/products/10321","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/8/10321-01.jpg","9 Degrees of Freedom - Sensor Stick (Old-School)","1","79.95"
"SEN-08668","10","https://www.sparkfun.com/products/8668","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/3/08668-04-L.jpg","CMOS Camera - 1300x1040","1","9.95"
"SEN-10167","10","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-10221","1","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"SEN-08675","100","https://www.sparkfun.com/products/8675","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/5/08648-03-L.jpg","Magnetic Card Blank - Low Coercivity","1","0.95"
"SEN-08634","1","https://www.sparkfun.com/products/8634","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/4/08634-03-L.jpg","Magnetic Card Reader/Writer ","1","119.95"
"SEN-09269","5","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"SWG-10142","5","https://www.sparkfun.com/products/10142","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/9/10142-02.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Black, White Pages)","","4.95"
"SWG-09790","1","https://www.sparkfun.com/products/9790","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/5/09828-02.jpg","SparkFun Lab Coat - Large","","24.95"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"TOL-00067","1","https://www.sparkfun.com/products/67","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/1/00067-1.jpg","6\"" Digital Calipers","","19.95"
"BOB-09558","1","https://www.sparkfun.com/products/9558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/2/0/09558-02.jpg","ATX Connector Breakout Board","1","4.95"
"TOL-09539","1","https://www.sparkfun.com/products/9539","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/2/09539-01.jpg","Computer Power Supply","1","29.95"
"TOL-08657","1","https://www.sparkfun.com/products/8657","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/9/08657-01-L.jpg","Digital Multimeter - Auto-Ranging","1","59.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-00609","1","https://www.sparkfun.com/products/609","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/00609-01.jpg","Hot-air Rework Station with Soldering Iron - Lead Free HR2738","","269.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"TOL-09912","10","https://www.sparkfun.com/products/9912","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/1/1/09912-01c.jpg","Solder - 1.1lb Spool (0.020\"") Special Blend","1","44.95"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-09226","1","https://www.sparkfun.com/products/9226","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/3/09226-1.jpg","Tweezers - Straight","","1.95"
"TOL-00068","1","https://www.sparkfun.com/products/68","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/00068-1.jpg","Wire Wrap Tool","","15.95"
"WRL-09582","20","https://www.sparkfun.com/products/9582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/1/09582-01a.jpg","RFM12B-S2 Wireless Transceiver - 434MHz","1","6.95"
"WRL-00152","10","https://www.sparkfun.com/products/152","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/00152-01.jpg","SparkFun Transceiver Breakout - nRF2401A (Chip Antenna)","1","14.95"
"WRL-08664","10","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"WRL-08690","10","https://www.sparkfun.com/products/8690","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/3/08690-01.jpg","XBee Pro 60mW Chip Antenna - Series 1 (802.15.4)","1","29.95"
"PRT-08619","10","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"COM-10028","10","https://www.sparkfun.com/products/10028","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/3/10028-01.jpg","MEMS Microphone - INMP401 (ADMP401)","1","3.95"
"COM-09577","25","https://www.sparkfun.com/products/9577","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/2/09577-01.jpg","74HC238 - 3 to 8 Line Decoder","1","0.95"
"COM-08571","25","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
