"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-15593","9","https://www.sparkfun.com/products/15593","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/3/15593-Lithium_Ion_Battery_Pack_-_10Ah__3A_1A_USB_Ports_-01.jpg","Lithium Ion Battery Pack - 10Ah (3A/1A USB Ports)","1","21.5"
"CAB-21271","30","https://www.sparkfun.com/products/21271","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/4/9/21271-_CAB-_01.jpg","SparkFun 4-in-1 Multi-USB Cable - USB-C Host","1","9.95"
"DEV-22632","4","https://www.sparkfun.com/products/22632","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/9/1/22632-_02.jpg","Arduino UNO R4 WiFi","","27.5"
"DEV-22633","30","https://www.sparkfun.com/products/22633","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/9/2/22633-_02.jpg","Arduino UNO R4 Minima","","20"
"DEV-23321","2","https://www.sparkfun.com/products/23321","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/4/6/23321-_DEV_Arduino_Nano_ESP32_with_headers-_01.jpg","Arduino Nano ESP32 with Headers","","21"
"KIT-16468","15","https://www.sparkfun.com/products/16468","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/1/14499-03.jpg","SparkFun Inventor\'s Kit Refill Pack","","28.95"
"COM-14015","3","https://www.sparkfun.com/products/14015","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/8/14015-01.jpg","LED RGB Strip - Addressable, 1m (APA102)","","10.95"
"COM-09609","80","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-09276","40","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-12021","5","https://www.sparkfun.com/products/12021","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/9/12021-01.jpg","LED RGB Strip - Bare (1m)","","10.95"
"COM-09264","50","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
