"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-16893","1","https://www.sparkfun.com/products/16893","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/0/16893-USB_Wall_Charger_-_5V__2A-03.jpg","USB Wall Charger - 5V, 2A","1","6.5"
"TOL-14508","1","https://www.sparkfun.com/products/14508","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/7/1/14508-03.jpg","Slice Craft Knife","","12.99"
"LCD-15173","1","https://www.sparkfun.com/products/15173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/8/15173-SparkFun_Transparent_Graphical_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent Graphical OLED Breakout (Qwiic)","1","42.95"
"SEN-16467","1","https://www.sparkfun.com/products/16467","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/0/16467-SparkFun_Humidity_Sensor_Breakout_-_SHTC3__Qwiic_-01.jpg","SparkFun Humidity Sensor Breakout - SHTC3 (Qwiic)","1","10.95"
"DEV-13743","1","https://www.sparkfun.com/products/13743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/6/7/13743-01.jpg","SparkFun Level Shifting microSD Breakout","1","5.95"
"BOB-00544","1","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"PRT-09728","24","https://www.sparkfun.com/products/9728","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/5/4/09728-01.jpg","Crimp Pins for Dust Sensor Connector","1","0.1"
"PRT-09690","3","https://www.sparkfun.com/products/9690","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/5/09690-01.jpg","Mating Connector Housing for Dust Sensor","1","0.35"
"SEN-10972","1","https://www.sparkfun.com/products/10972","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/4/10972-01b.jpg","pH Sensor Kit","","149.95"
"LCD-14953","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/6/14953_-_668-MTD0130BZS1.jpg","Round TFT LCD - RGB 240 x 240","1","35.95"
"COM-15075","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/2/1/15075-0.4MM_24Pin_Header_Vertical_SMT_Connector.jpg","Vertical SMT Connector - 0.4mm, 24-Pin","1","1.95"
