"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-11511","1","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"TOL-11704","1","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-13087","1","https://www.sparkfun.com/products/13087","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/1/13087-02.jpg","Tool Kit - Intermediate","1","79.95"
"TOL-10326","2","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-12073","2","https://www.sparkfun.com/products/12073","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/7/12073-01.jpg","LilyPad Design Kit","1","79.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"KIT-13197","1","https://www.sparkfun.com/products/13197","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/2/13197-02.jpg","SparkFun XBee Wireless Kit","1","99.95"
"SEN-12862","1","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"DEV-12767","4","https://www.sparkfun.com/products/12767","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/3/6/12767-01_600x600.jpg","Teensy Audio Board","1","14.95"
"DEV-12646","4","https://www.sparkfun.com/products/12646","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/8/12646-01a.jpg","Teensy 3.1","1","19.95"
"COM-12656","1","https://www.sparkfun.com/products/12656","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/6/4/12656-01.jpg","EasyVR Shield 2.0 - Voice Recognition Shield","1","49.95"
"DEV-10618","2","https://www.sparkfun.com/products/10618","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/8/3/10618-01.jpg","SparkFun Power Driver Shield Kit","1","25.5"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"ROB-10391","4","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"DEV-12654","1","https://www.sparkfun.com/products/12654","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/6/12654-01.jpg","Raspberry Pi Camera Module - Pi NoIR","1","34.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"RTL-11379","1","https://www.sparkfun.com/products/11379","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/6/11379-01.jpg","Heat Shrink Retail","1","8.95"
"RTL-11761","1","https://www.sparkfun.com/products/11761","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/8/9/11761-02.jpg","IR Control Kit Retail","1","9.95"
"RTL-11238","1","https://www.sparkfun.com/products/11238","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/8/11238-02.jpg","2000mAh Lithium Polymer Battery Retail","1","17.95"
"SEN-09197","10","https://www.sparkfun.com/products/9197","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/3/09197-02-L.jpg","Piezo Vibration Sensor - Large with Mass","1","6.5"
"SEN-10293","20","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"CAB-11301","4","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","10","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"CAB-10215","4","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"CAB-12613","1","https://www.sparkfun.com/products/12613","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/0/12613-01c.jpg","HDMI to VGA Adapter","","18.95"
"CAB-09752","1","https://www.sparkfun.com/products/9752","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/4/09752-01.jpg","MIDI Cable - 3m","","4.95"
"KIT-10003","2","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"DEV-12856","1","https://www.sparkfun.com/products/12856","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/2/12856-01.jpg","pcDuino3 - Dev Board","","59.95"
"SEN-13101","1","https://www.sparkfun.com/products/13101","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/3/13101-01.jpg","LCD Cape - pcDuino V3 (1024x600 7\"" LVDS)","1","59.95"
"DEV-11714","1","https://www.sparkfun.com/products/11714","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/7/11714-01.jpg","Audio-Visual Kit","","39.95"
"PRT-11797","1","https://www.sparkfun.com/products/11797","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/7/11797-01.jpg","Enclosure for pcDuino/Arduino - Clear","","8.95"
"WRL-11713","1","https://www.sparkfun.com/products/11713","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/6/11713-01.jpg","pcDuino - WiFi Dongle","","4.95"
"DEV-12768","1","https://www.sparkfun.com/products/12768","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/3/8/12768-01.jpg","pcDuino - Voltage Translator Shield","1","11.95"
"SEN-13100","1","https://www.sparkfun.com/products/13100","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/2/13100-01.jpg","Camera Module - pcDuino V3 (2MP)","1","12.95"
"WIG-11560","1","https://www.sparkfun.com/products/11560","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/2/11560-04.jpg","WonderBeeps","","59.95"
"BOK-11730","1","https://www.sparkfun.com/products/11730","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/1/11730-01a.jpg","Super Scratch Programming Adventure!","","24.95"
"BOK-11134","1","https://www.sparkfun.com/products/11134","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/5/11134-01.jpg","Electronic Formulas, Symbols & Circuits","","12.95"
"BOK-12721","1","https://www.sparkfun.com/products/12721","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/7/6/12721-01.jpg","Handmade Electronic Music: The Art of Hardware Hacking (2nd edition)","","38.95"
"ROB-10847","2","https://www.sparkfun.com/products/10847","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/8/10847-04.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 300mm Wire)","","23.95"
"ROB-09457","1","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"COM-12096","10","https://www.sparkfun.com/products/12096","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/8/12096-01.jpg","Flexinol® - 0.012\"" Diameter (1 foot)","1","2.75"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"DEV-11285","1","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"KIT-12628","1","https://www.sparkfun.com/products/12628","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/0/12628-01.jpg","Bare Conductive Classroom Pack","1","104.95"
"SEN-11776","2","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
