"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11235","16","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"DEV-13712","16","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"KIT-13930","16","https://www.sparkfun.com/products/13930","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/1/13930-01.jpg","SparkFun Tinker Kit","1","49.95"
"PRT-09100","64","https://www.sparkfun.com/products/9100","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/2/09100-01a.jpg","1500 mAh Alkaline Battery - AA","1","0.5"
"COM-09806","16","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"SEN-13676","6","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"SEN-12642","6","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"CAB-13685","16","https://www.sparkfun.com/products/13685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/4/7/13685-01.jpg","JST to Breadboard Jumper (3-pin)","1","1.6"
"PRT-12043","16","https://www.sparkfun.com/products/12043","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/6/12043-01.jpg","Breadboard - Mini Modular (White)","1","4.5"
"LCD-09395","7","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"COM-11609","16","https://www.sparkfun.com/products/11609","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/6/11609-02a.jpg","MicroSD Card with Adapter - 8GB","","13.95"
