"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09349","3","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"COM-09469","3","https://www.sparkfun.com/products/9469","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/9/09469-1.jpg","LED - Infrared 850nm","1","0.95"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"PRT-10328","1","https://www.sparkfun.com/products/10328","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/6/10328-01.jpg","Zip-Tie Assortment","","3.95"
"PRT-10527","5","https://www.sparkfun.com/products/10527","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/2/10527-01.jpg","Solderless Headers - 10-pin Straight","1","1.5"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"CEL-00675","1","https://www.sparkfun.com/products/675","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/00675-02-L.jpg","Quad-band Cellular Duck Antenna SMA","1","8.95"
"WRL-10559","1","https://www.sparkfun.com/products/10559","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/6/10559-01.jpg","Bluetooth Module Breakout - Roving Networks (RN-41)","1","59.95"
"COM-10601","10","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","2","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"COM-10080","4","https://www.sparkfun.com/products/10080","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/7/10080-01.jpg","Thermoelectric Cooler - 40x40mm","","11.95"
"PRT-08073","10","https://www.sparkfun.com/products/8073","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/08073-01.jpg","Spring Terminals - PCB Mount (2-Pin)","1","1.5"
"LCD-09051","1","https://www.sparkfun.com/products/9051","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/4/09051-action.jpg","Basic 16x2 Character LCD - Red on Black 3.3V","1","14.95"
"LCD-09352","1","https://www.sparkfun.com/products/9352","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/2/09352-01.jpg","SparkFun Graphic LCD Serial Backpack","1","6.75"
"COM-10976","5","https://www.sparkfun.com/products/10976","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/0/10734-01.jpg","Slide Pot - Motorized (10k Linear Taper)","1","24.95"
"DEV-11016","1","https://www.sparkfun.com/products/11016","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/3/11016-01b.jpg","Sensor Kit","1","159.95"
"DEV-10248","3","https://www.sparkfun.com/products/10248","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/8/10248-01.jpg","Netduino Mini","1","29.95"
"DEV-10186","3","https://www.sparkfun.com/products/10186","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/4/Netduino-01.jpg","Netduino Plus","1","39.95"
"DEV-10331","1","https://www.sparkfun.com/products/10331","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/9/10331-01a.jpg","Audio Jack Modem for iPhone and Android","","11.95"
"DEV-09947","2","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"DEV-10107","3","https://www.sparkfun.com/products/10107","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/4/10107-01.jpg","Netduino","1","34.95"
