"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"DEV-11847","1","https://www.sparkfun.com/products/11847","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/6/11845-11849-01.jpg","SparkFun OpenSegment Shield - Green (20mm)","1","19.95"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"COM-11473","1","https://www.sparkfun.com/products/11473","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/0/11473-01.jpg","Key Switch - Medium","1","1.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"COM-11311","1","https://www.sparkfun.com/products/11311","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/1/11311-01.jpg","Toggle Switch and Cover - Illuminated (Green)","","2.95"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"PRT-09739","1","https://www.sparkfun.com/products/9739","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/3/09739-01.jpg","Binding Post - Red","1","0.45"
"PRT-09740","1","https://www.sparkfun.com/products/9740","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/4/09740-01.jpg","Binding Post - Black","1","0.45"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
