"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10055","1","https://www.sparkfun.com/products/10055","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/0/10055-01b.jpg","Conductive Fabric - 12\""x13\"" MedTex180","1","19.95"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"DEV-10118","1","https://www.sparkfun.com/products/10118","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/2/10118-01.jpg","Conductive Thread (Thin) - 50\'","1","8.95"
"DEV-10350","1","https://www.sparkfun.com/products/10350","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/1/10350-01.jpg","fabrickit BricKit","1","29.95"
"DEV-10083","1","https://www.sparkfun.com/products/10083","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/5/10083-01.jpg","LilyPad Battery Connect","1","2.95"
"DEV-08776","2","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"KIT-10554","1","https://www.sparkfun.com/products/10554","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/0/10554-01b.jpg","LilyPad E-Sewing Kit","1","19.95"
"DEV-08873","1","https://www.sparkfun.com/products/8873","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/0/08873-01.jpg","LilyPad Pro Kit","1","29.95"
"DEV-10070","1","https://www.sparkfun.com/products/10070","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/2/09769-01.jpg","Conductive Fabric - 12\""x13\"" MedTex130","1","29.95"
"DEV-10056","1","https://www.sparkfun.com/products/10056","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/1/10056-03b.jpg","Conductive Fabric - 12\""x13\"" Ripstop","1","11.95"
"DEV-10868","1","https://www.sparkfun.com/products/10868","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/0/0/10868-01.jpg","Conductive Stainless Fiber - 1oz","","5.95"
"DEV-10120","1","https://www.sparkfun.com/products/10120","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/4/10120-01.jpg","Conductive Thread (Thick) - 50\'","1","10.95"
"DEV-10119","1","https://www.sparkfun.com/products/10119","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/3/10119-01.jpg","Conductive Thread (Extra Thick) - 50\'","1","23.95"
"DEV-08544","1","https://www.sparkfun.com/products/8544","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/8/DEV-08544-01-L.jpg","Conductive Thread - 117/17 2ply","1","39.95"
"DEV-08549","1","https://www.sparkfun.com/products/8549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/DEV-08544-01-L.jpg","Conductive Thread - 234/34 4ply (Sale)","1","34.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"DEV-08466","1","https://www.sparkfun.com/products/8466","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/08466-01.jpg","LilyPad Power Supply","1","14.95"
"KIT-10840","1","https://www.sparkfun.com/products/10840","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/7/10840-01.jpg","Lightboards - Amethyst (5 pack)","","14.95"
"KIT-10837","1","https://www.sparkfun.com/products/10837","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/4/10837-01.jpg","Lightboards - Diamond (5 pack)","","14.95"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-10045","1","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-10755","1","https://www.sparkfun.com/products/10755","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/7/10754-01.jpg","LilyPad LED Micro - Blue (5pcs)","1","3.75"
"DEV-10071","1","https://www.sparkfun.com/products/10071","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/3/10071-01.jpg","LilyPad LED PCB Set","1","4.95"
"DEV-10962","1","https://www.sparkfun.com/products/10962","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/3/10962-01.jpg","LilyPad LED Pink (5pcs)","1","3.95"
"DEV-08464","1","https://www.sparkfun.com/products/8464","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/08464-01.jpg","LilyPad Light Sensor","1","3.95"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-08467","1","https://www.sparkfun.com/products/8467","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/08467-01.jpg","LilyPad Tri-Color LED","","3.5"
"DEV-08682","2","https://www.sparkfun.com/products/8682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/3/08682-01.jpg","Magnetic Snap 18mm","","0.49"
"PRT-10639","1","https://www.sparkfun.com/products/10639","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/4/10638-07.jpg","StarBoard Flexible LED Strip - Blue (5 pack)","1","19.95"
"PRT-10572","1","https://www.sparkfun.com/products/10572","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/5/10638-07.jpg","StarBoard Flexible LED Strip - Green (5 pack)","1","19.95"
"COM-10411","1","https://www.sparkfun.com/products/10411","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/2/10411-00.jpg","Wearable Keypad","","12.95"
"SEN-08661","1","https://www.sparkfun.com/products/8661","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/4/08661-01.jpg","Polar Heart Rate Monitor Interface","1","59.95"
"SEN-08607","2","https://www.sparkfun.com/products/8607","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/8/08607-03-L.jpg","SoftPot Membrane Potentiometer - 100mm","1","6.95"
"SEN-08678","1","https://www.sparkfun.com/products/8678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/9/08678-03-L.jpg","Softpot Rotary Potentiometer","1","6.95"
