"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08914","30","https://www.sparkfun.com/products/8914","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/1/08914-02-L.jpg","Magnet Ring - 3/16\""","1","1.05"
"PRT-08801","3","https://www.sparkfun.com/products/8801","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/8/08801-03-L.jpg","Breadboard - Mini Self-Adhesive Blue (Sale)","1","2.95"
"PRT-00112","2","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"PRT-09011","5","https://www.sparkfun.com/products/9011","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/3/8/09011-03-L.jpg","USB Female Type A SMD Connector","1","1.5"
"COM-08589","100","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-00317","10","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"PRT-08024","2","https://www.sparkfun.com/products/8024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/08024-01a.jpg","Hook-up Wire - Yellow (22 AWG)","1","2.95"
"PRT-08026","2","https://www.sparkfun.com/products/8026","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/08026-01.jpg","Hook-up Wire - White (22 AWG)","1","2.75"
"RTL-09878","1","https://www.sparkfun.com/products/9878","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/4/09878-01.jpg","LED Starter Kit","1","11.95"
"COM-10178","3","https://www.sparkfun.com/products/10178","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/4/10178-01.jpg","Luxeon Rebel High Power LED - Cool White 120lm","1","4.95"
"COM-09443","2","https://www.sparkfun.com/products/9443","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/3/09443-01.jpg","Transformer Modem 600:600 Ohm (PTH)","1","6.95"
"COM-09773","10","https://www.sparkfun.com/products/9773","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/9/09773-01.jpg","Fuse Clip 5mm","1","0.3"
"COM-10166","10","https://www.sparkfun.com/products/10166","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/1/10166-01b.jpg","Fuse 5mm 250V 500mA","1","0.84"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"COM-10856","10","https://www.sparkfun.com/products/10856","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/9/10856-01a.jpg","Resistor Network - 10K Ohm (6-pin bussed)","1","0.5"
"ROB-10455","2","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"PRT-09759","2","https://www.sparkfun.com/products/9759","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/0/09759-00.jpg","Solar Panel - 10W","","59.95"
"SEN-10131","1","https://www.sparkfun.com/products/10131","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/4/10131-02.jpg","RFID Tag - Laundry MIFARE Classic® 1K (13.56 MHz)","1","3.83"
"COM-10169","1","https://www.sparkfun.com/products/10169","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/4/10169-01.jpg","RFID Tag - 125kHz","1","1.95"
"RTL-10339","1","https://www.sparkfun.com/products/10339","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/5/10339-01d.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","99.95"
"TOL-10240","1","https://www.sparkfun.com/products/10240","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/0/10240-01.jpg","Solder - 20\' Sample (0.020\"") Special Blend","1","10.95"
"TOL-10241","1","https://www.sparkfun.com/products/10241","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/1/10241-02.jpg","Solder - 20\' Sample (0.032\"") Special Blend","1","8.95"
"PRT-09541","1","https://www.sparkfun.com/products/9541","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/6/09541-02.jpg","Miniature Solar Cell - BPW34","1","1.6"
"SEN-10128","1","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
