"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-11320","2","https://www.sparkfun.com/products/11320","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/7/11320-01.jpg","2.4GHz Antenna - Adhesive (U.FL Connector)","","4.95"
"TOL-11731","1","https://www.sparkfun.com/products/11731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/8/2/11731-01.jpg","Allen Screw Kit","1","0.95"
"PRT-10462","1","https://www.sparkfun.com/products/10462","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/3/10462-01.jpg","Standoffs Plastic - (4-40; 3/4\""; 10 pack)","1","4.5"
"BOB-08688","1","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"BOB-10467","1","https://www.sparkfun.com/products/10467","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/9/09110-SparkFun_Thumb_Joystick_Breakout-01.jpg","LED Tactile Button Breakout","1","1.6"
"PRT-09389","2","https://www.sparkfun.com/products/9389","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/1/09389-01.jpg","Jumper Wires Premium 12\"" F/F Pack of 10","1","4.95"
"SEN-12041","1","https://www.sparkfun.com/products/12041","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/1/8/12041-SparkFun_Capacitive_Touch_Breakout_-_AT42QT1010-01.jpg","SparkFun Capacitive Touch Breakout - AT42QT1010","1","3.95"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"COM-11783","1","https://www.sparkfun.com/products/11783","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/9/11783-01.jpg","SparkFun Inventor\'s Kit - Carrying Case","1","0.98"
"ROB-11696","2","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"COM-08861","1","https://www.sparkfun.com/products/8861","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/7/08861-Super_Bright_LED_-_Green_10mm-01.jpg","Super Bright LED - Green 10mm","1","2.75"
"COM-08860","1","https://www.sparkfun.com/products/8860","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/6/08860-Super_Bright_LED_-_Blue_10mm-01.jpg","Super Bright LED - Blue 10mm","1","3.95"
"COM-08862","1","https://www.sparkfun.com/products/8862","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/8/08862-Super_Bright_LED_-_Red_10mm-01.jpg","Super Bright LED - Red 10mm","1","1.85"
"COM-11119","1","https://www.sparkfun.com/products/11119","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/6/11119-Super_Bright_LED_-_Yellow_10mm-02.jpg","Super Bright LED - Yellow 10mm","1","1.85"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"COM-10442","1","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"COM-11609","1","https://www.sparkfun.com/products/11609","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/6/11609-02a.jpg","MicroSD Card with Adapter - 8GB","","13.95"
"DEV-13096","1","https://www.sparkfun.com/products/13096","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/8/13096-01.jpg","Intel® Galileo Gen 2","1","74.95"
