"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09811","1","https://www.sparkfun.com/products/9811","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/6/09811-01.jpg","Text to Speech chip for SpeakJet - TTS256","1","21.95"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"COM-00230","1","https://www.sparkfun.com/products/230","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/PIC-18F2520-01-L.jpg","PIC 28 Pin 40MHz 32K 10A/D - 18F2520","1","9.38"
"COM-00219","1","https://www.sparkfun.com/products/219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/16F688.jpg","PIC 14 Pin 20MHz 4K 8A/D - 16F688","1","2.31"
"SEN-11282","1","https://www.sparkfun.com/products/11282","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/6/11282-01a.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-08668","2","https://www.sparkfun.com/products/8668","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/3/08668-04-L.jpg","CMOS Camera - 1300x1040","1","9.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-10853","1","https://www.sparkfun.com/products/10853","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/5/10853-01b.jpg","Mega Pro Mini Cable - 8\"" (8-wire)","1","1.05"
"PRT-09749","5","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-09919","5","https://www.sparkfun.com/products/9919","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/5/09919-01.jpg","Molex Jumper 3 Wire Assembly","","1.5"
"PRT-09918","5","https://www.sparkfun.com/products/9918","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/4/09918-01.jpg","Molex Jumper 2 Wire Assembly","1","1.05"
"PRT-09750","5","https://www.sparkfun.com/products/9750","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/0/09750-01.jpg","JST Right Angle Connector - Through-Hole 3-Pin","1","1.05"
