"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11350","1","https://www.sparkfun.com/products/11350","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/3/11350-05.jpg","Enclosure - Aluminum (115x65x35mm)","1","4.95"
"PRT-11474","1","https://www.sparkfun.com/products/11474","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/1/11474-01.jpg","Car Adapter Plug - Red LED","1","1.5"
"COM-10000","1","https://www.sparkfun.com/products/10000","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/4/10000-01.jpg","Black Chicken Head Knob - 14x20mm","","0.95"
"COM-09998","1","https://www.sparkfun.com/products/9998","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/2/09998-01.jpg","Black Knob - 15x19mm","","1.05"
"COM-09648","1","https://www.sparkfun.com/products/9648","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/9/09648-01.jpg","DC Brushless Fan-- 50x50x10mm","1","4.95"
"COM-09773","1","https://www.sparkfun.com/products/9773","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/9/09773-01.jpg","Fuse Clip 5mm","1","0.3"
"COM-10280","1","https://www.sparkfun.com/products/10280","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/5/10280-01.jpg","Infrared Keychain Remote Control","1","3.95"
"COM-10821","1","https://www.sparkfun.com/products/10821","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/5/10821-1.jpg","LED - RGB Diffused Common Anode","1","2.25"
"COM-11147","1","https://www.sparkfun.com/products/11147","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/8/11147-03.jpg","LED Holder - 5mm (Chrome Finish)","1","0.55"
"PRT-11510","1","https://www.sparkfun.com/products/11510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/4/10746-02a.jpg","Small Heatsink","1","9.95"
"PRT-11249","1","https://www.sparkfun.com/products/11249","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/9/11249-01.jpg","SMD LED - Green 0603 (strip of 25)","1","2.95"
"PRT-11248","1","https://www.sparkfun.com/products/11248","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/8/LEDSSMD.jpg","SMD LED - Red 0603 (strip of 25)","1","2.95"
"COM-10080","1","https://www.sparkfun.com/products/10080","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/7/10080-01.jpg","Thermoelectric Cooler - 40x40mm","","11.95"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"TOL-10707","1","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
