"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10289","10","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"DEV-10867","10","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"PRT-10561","20","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"DEV-14063","5","https://www.sparkfun.com/products/14063","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/0/5/14063-01.jpg","LilyPad LilyMini ProtoSnap","","17.5"
"DEV-08822","50","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"KIT-14542","2","https://www.sparkfun.com/products/14542","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/4/14542-SparkFun_Inventor_s_Kit_for_micro-bit-UPDATE.jpg","SparkFun Inventor\'s Kit for micro:bit","","49.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"DEV-14595","1","https://www.sparkfun.com/products/14595","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/5/2/14595-Chibitronics_White_LED_MegaPack__30_Stickers_-02.jpg","Chibitronics White LED MegaPack (30 Stickers)","","34.95"
"DEV-14594","1","https://www.sparkfun.com/products/14594","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/5/1/14594-Chibitronics_Red__Yellow__Blue_LED_MegaPack__30_Stickers_-03.jpg","Chibitronics Red, Yellow, Blue LED MegaPack (30 Stickers)","","34.95"
"DEV-14596","1","https://www.sparkfun.com/products/14596","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/5/3/14596-Chibitronics_Circuit_Stickers_Effects_Add-On_Pack-01.jpg","Chibitronics Circuit Stickers Effects Add-On Pack","","19.9"
"DEV-14208","4","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
