"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-13184","1","https://www.sparkfun.com/products/13184","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/1/13184-02.jpg","Circuit Scribe Lite Kit","1","24.95"
"DEV-13298","1","https://www.sparkfun.com/products/13298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/4/13298-02.jpg","Bare Conductive Touch Board","1","64.5"
"COM-13255","1","https://www.sparkfun.com/products/13255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/6/13255-02.jpg","Circuit Scribe Maker Kit","1","79.95"
"COM-13254","1","https://www.sparkfun.com/products/13254","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/5/13254-01.jpg","Circuit Scribe Conductive Ink Pen","1","7.99"
"LAB-13109","1","https://www.sparkfun.com/products/13109","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/8/13109-01.jpg","SparkFun Inventor\'s Kit Lab Pack V3.2","1","1100"
"LAB-11762","1","https://www.sparkfun.com/products/11762","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/3/LilyPack.jpg","LilyPad Lab Pack","1","600"
"RTL-11421","1","https://www.sparkfun.com/products/11421","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/2/11421-EL_Wire_Starter_Kit-03.jpg","EL Wire Starter Kit","1","16.95"
"DEV-11201","1","https://www.sparkfun.com/products/11201","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/6/9/11201-03.jpg","LilyPad ProtoSnap Development Simple","1","51.95"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"DEV-12049","1","https://www.sparkfun.com/products/12049","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/3/12049-LilyPad_Arduino_USB_-_ATmega32U4_Board-01.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","27.95"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"TOL-10326","3","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"PRT-00338","1","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"DEV-11590","1","https://www.sparkfun.com/products/11590","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/3/11590-01.jpg","LilyTwinkle ProtoSnap","1","9.95"
