"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11885","10","https://www.sparkfun.com/products/11885","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/9/11885-06.jpg","Servo - Hitec HS-625MG (Standard Size)","","31.95"
"ROB-12156","20","https://www.sparkfun.com/products/12156","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/3/12156-01.jpg","Timing Belt - XL (per foot)","","3.59"
"ROB-12176","10","https://www.sparkfun.com/products/12176","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/3/12176-01.jpg","Servo Extension - CAT6 (non-boosted)","","7.99"
"ROB-11524","4","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"ROB-11674","4","https://www.sparkfun.com/products/11674","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/7/11674-02.jpg","Robotic Claw Pan/Tilt Bracket - MKII","","29.95"
"ROB-12142","6","https://www.sparkfun.com/products/12142","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/9/12142-01.jpg","Servo Gear - Hitec (20T; Metal)","","14.99"
"ROB-12258","6","https://www.sparkfun.com/products/12258","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/5/12258-01.jpg","Servo Gear - Hitec (12T; Metal)","","14.99"
"ROB-12228","12","https://www.sparkfun.com/products/12228","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/5/12228-01.jpg","Gear - Hub Mount (84T; 0.5\"" Bore)","","12.99"
"ROB-12389","6","https://www.sparkfun.com/products/12389","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/6/12389-01.jpg","Servo Gear - Hitec (16T; Metal)","","14.99"
"ROB-12350","10","https://www.sparkfun.com/products/12350","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/7/12350-01.jpg","Shaft Spacer - 1/4\""","","1.69"
"CAB-08918","10","https://www.sparkfun.com/products/8918","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/5/08918-03-L.jpg","CAT 6 Cable - 1ft","1","1.95"
"CAB-08915","10","https://www.sparkfun.com/products/8915","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/2/08915-03.jpg","CAT 6 Cable - 3ft","","2.1"
"ROB-12272","10","https://www.sparkfun.com/products/12272","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/9/12272-01.jpg","Servo Extension - CAT6 (boosted)","","12.99"
"ROB-12232","12","https://www.sparkfun.com/products/12232","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/9/12232-01.jpg","Gear - Hub Mount (48T; 0.5\"" Bore)","","12.99"
"ROB-12603","5","https://www.sparkfun.com/products/12603","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/7/0/360_Standard-01.jpg","Channel Mount Gearbox Kit - 360° Rotation (7:1 Ratio)","","69.99"
"ROB-12158","12","https://www.sparkfun.com/products/12158","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/5/12158-01.jpg","Gear - Pinion Gear (16T; 0.25\"" Bore)","","12.99"
"WRL-08665","4","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-08742","2","https://www.sparkfun.com/products/8742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/5/08742-03-L.jpg","XBee Pro 60mW Wire Antenna - Series 1 (802.15.4)","1","37.95"
"DEV-09873","3","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"BOB-12708","1","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"BOB-08276","5","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"BOB-12009","10","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
