"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10103","8","https://www.sparkfun.com/products/10103","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/4/10103-01.jpg","SparkFun Serial Alphanumeric Display Driver","1","14.95"
"COM-09933","8","https://www.sparkfun.com/products/9933","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/5/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Blue","","2.95"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-09834","1","https://www.sparkfun.com/products/9834","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/7/09834-01.jpg","Luxeon Rebel LED Tri-Color Driver","1","48.95"
"BOB-10180","1","https://www.sparkfun.com/products/10180","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/6/10180-01.jpg","Luxeon Rebel LED Breakout - White Triple Play","1","19.95"
"COM-09732","1","https://www.sparkfun.com/products/9732","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/4/09732-01.jpg","Luxeon Rebel Triple-LED Wide Lens","1","5.95"
"LCD-11075","1","https://www.sparkfun.com/products/11075","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/4/11075-01.jpg","Serial TFT LCD 4.3\"" with Touchscreen - uLCD43","1","139.95"
"COM-10213","2","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"COM-10349","1","https://www.sparkfun.com/products/10349","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/8/10349-01.jpg","P-Channel MOSFET 55V 31A","1","1.25"
"SEN-10586","1","https://www.sparkfun.com/products/10586","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/4/10586-01.jpg","Weather Board - USB","1","89.95"
"BOB-11040","1","https://www.sparkfun.com/products/11040","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/7/11040-01a.jpg","SparkFun LED RingCoder Breakout - RGB","1","6.95"
"COM-09733","1","https://www.sparkfun.com/products/9733","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/5/09733-01.jpg","Luxeon Rebel Triple-LED Narrow Lens","1","5.95"
"PRT-09798","1","https://www.sparkfun.com/products/9798","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/9/09798-01.jpg","Heat Sink with Fins","","3.95"
"BOB-09738","1","https://www.sparkfun.com/products/9738","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/9/09737-01.jpg","Luxeon Rebel LED Breakout - RGB Triple Play","1","19.95"
