"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11015","2","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"KIT-11042","2","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"SEN-10264","2","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-00246","1","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"SEN-10293","3","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-08502","1","https://www.sparkfun.com/products/8502","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ0","1","35.63"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"SEN-08680","1","https://www.sparkfun.com/products/8680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/1/08680-03-L.jpg","SoftPot Membrane Potentiometer - 50mm","1","8.5"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"SEN-09196","1","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"SEN-00241","1","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"COM-09506","1","https://www.sparkfun.com/products/9506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/2/09506-01.jpg","Microswitch - 3-terminal","","1.6"
"COM-09414","1","https://www.sparkfun.com/products/9414","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/4/09414-1.jpg","Microswitch - 2 Terminal","","1.5"
"ROB-10333","1","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
