"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08075","1","https://www.sparkfun.com/products/8075","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/08075-01.jpg","Spring Terminals - PCB Mount (4-Pin)","1","1.6"
"PRT-08830","1","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"PRT-09920","1","https://www.sparkfun.com/products/9920","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/6/09920-06.jpg","Molex Jumper 4 Wire Assembly","","1.5"
"ROB-08805","1","https://www.sparkfun.com/products/8805","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/2/08805-04-L.jpg","Miga Rotary 6P","1","8.95"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"DEV-10748","1","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"COM-00312","1","https://www.sparkfun.com/products/312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/7/ULN2803A.jpg","Darlington Driver 8-Channel ULN2803 DIP","1","1.95"
"DEV-09526","1","https://www.sparkfun.com/products/9526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/7/7/09526-01.jpg","KTA-223 USB/RS485 Relay IO Board","1","144.95"
"KIT-10956","1","https://www.sparkfun.com/products/10956","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/6/10956-01b.jpg","Multimeter Kit","1","24.95"
"PRT-11368","1","https://www.sparkfun.com/products/11368","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/9/11368-01.jpg","Battery Holder - 9V Drawer (Panel Mount)","1","4.95"
"PRT-11369","1","https://www.sparkfun.com/products/11369","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/0/11369-01.jpg","Battery Holder - 4xAA Drawer (Panel Mount)","1","12.95"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"SEN-11418","1","https://www.sparkfun.com/products/11418","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/8/11418-03.jpg","HackHD - 1080p Camera Module","1","159.95"
"ROB-11498","1","https://www.sparkfun.com/products/11498","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/5/11498-01a.jpg","Spider Controller","","49.95"
"DEV-11401","1","https://www.sparkfun.com/products/11401","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/8/4/11401-01.jpg","Electric Imp Shield","1","19.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"DEV-11958","1","https://www.sparkfun.com/products/11958","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/5/11958-01.jpg","RS232 Shield","1","11.95"
