"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-00067","1","https://www.sparkfun.com/products/67","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/1/00067-1.jpg","6\"" Digital Calipers","","19.95"
"TOL-08794","1","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"TOL-08657","1","https://www.sparkfun.com/products/8657","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/9/08657-01-L.jpg","Digital Multimeter - Auto-Ranging","1","59.95"
"TOL-10029","1","https://www.sparkfun.com/products/10029","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/6/10029-01.jpg","Flush Cutters","1","2.95"
"TOL-08555","1","https://www.sparkfun.com/products/8555","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/08555-02-L.jpg","Hemostats - Curved","","3.95"
"TOL-00071","1","https://www.sparkfun.com/products/71","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/00071-02-L.jpg","Hemostats - Straight","1","2.95"
"TOL-08793","1","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-09283","1","https://www.sparkfun.com/products/9283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/4/09283-01b.jpg","Parts Box","1","3.95"
"TOL-00080","1","https://www.sparkfun.com/products/80","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/00080-4.jpg","Precision Phillips Set","","3.95"
"TOL-09465","1","https://www.sparkfun.com/products/9465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/5/09465-01.jpg","Tool Kit - Beginner","","21.95"
"TOL-09466","1","https://www.sparkfun.com/products/9466","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/6/09466-01-Updated.jpg","Tool Kit - Intermediate","","69.95"
"TOL-09227","1","https://www.sparkfun.com/products/9227","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/4/09227-1.jpg","Tweezers - Curved","1","2.95"
"TOL-08795","1","https://www.sparkfun.com/products/8795","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/5/08795-03-L.jpg","Tweezers - Heavy Duty","1","2.5"
"TOL-09226","1","https://www.sparkfun.com/products/9226","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/3/09226-1.jpg","Tweezers - Straight","","1.95"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"CAB-08918","1","https://www.sparkfun.com/products/8918","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/5/08918-03-L.jpg","CAT 6 Cable - 1ft","1","1.95"
"CAB-10203","1","https://www.sparkfun.com/products/10203","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/2/1/10203-01.jpg","Fiber Optic TOSLINK Cable - 6ft","","2.95"
