"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"RTL-10339","1","https://www.sparkfun.com/products/10339","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/5/10339-01d.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","99.95"
"DEV-10115","1","https://www.sparkfun.com/products/10115","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/6/10115-01b.jpg","Danger Shield (Old-School)","1","24.95"
"COM-09178","1","https://www.sparkfun.com/products/9178","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/4/09178-01.jpg","Pushbutton 33mm - Blue","","0.95"
"COM-09180","1","https://www.sparkfun.com/products/9180","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/6/09180-02-L.jpg","Pushbutton 33mm - Yellow","","0.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"WIG-10347","1","https://www.sparkfun.com/products/10347","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/6/eggbot8.jpg","EggBot Full Kit","1","194.95"
"TOL-10806","1","https://www.sparkfun.com/products/10806","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/3/10806-04.jpg","100MHz Digital Storage Oscilloscope - ADS1102C","","399.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"TOL-10989","1","https://www.sparkfun.com/products/10989","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/2/10989-02a.jpg","Logic16 - USB Logic Analyzer","1","299.95"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"DEV-10019","1","https://www.sparkfun.com/products/10019","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/9/10019-07.jpg","TI eZ430-Chronos Development Watch","","56.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"KIT-10021","1","https://www.sparkfun.com/products/10021","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/2/10021-02.jpg","Bulbdial Clock Kit - Black/Clear Case","","84.95"
"TOL-08938","1","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
"KIT-10212","1","https://www.sparkfun.com/products/10212","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/3/2/10212-02.jpg","Electronic Dice Kit","1","19.95"
"TOL-10950","1","https://www.sparkfun.com/products/10950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/7/10950-01.jpg","Polymorph - 250g","1","9.95"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"SWG-11046","1","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
