"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-19900","1","https://www.sparkfun.com/products/19900","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/2/1/19899-ESP32-DevKitC-Dual-Antenna.jpg","ESP32 DevKitC Dual Antenna","","14.95"
"DEV-18525","1","https://www.sparkfun.com/products/18525","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/9/7/6/18525-SQFMI_Watchy_Kit___Case.jpeg","SQFMI Watchy Kit & Case","1","64.95"
"DEV-18713","1","https://www.sparkfun.com/products/18713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/5/5/18713-Raspberry_Pi_Zero_2_W-01.jpg","Raspberry Pi Zero 2 W","1","15"
"KIT-13197","1","https://www.sparkfun.com/products/13197","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/2/13197-02.jpg","SparkFun XBee Wireless Kit","1","99.95"
"LCD-00709","1","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"LCD-10097","1","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"TOL-10829","1","https://www.sparkfun.com/products/10829","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/0/10829-01.jpg","Smart SMD Tester","","29.95"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-09622","1","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"PRT-10934","1","https://www.sparkfun.com/products/10934","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/9/4/10934-01.jpg","SparkFun Breadboard Power Supply Stick 3.3V/1.8V","1","14.95"
"PRT-10804","1","https://www.sparkfun.com/products/10804","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/5/10804-01.jpg","SparkFun Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"PRT-08376","1","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-08635","1","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"PRT-07942","1","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"PRT-09280","1","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-11376","1","https://www.sparkfun.com/products/11376","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/2/11376-01a.jpg","Arduino Stackable Header - 10 Pin","1","0.75"
"TOL-11702","1","https://www.sparkfun.com/products/11702","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/1/11702-01.jpg","DSO Nano V3 - Pocket-Sized Digital Oscilloscope","","127.5"
"BOB-11722","1","https://www.sparkfun.com/products/11722","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/3/11722-03.jpg","SparkFun Rotary Encoder Breakout - Illuminated (RG/RGB)","1","3.5"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"WRL-13287","1","https://www.sparkfun.com/products/13287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/8/13287-01.jpg","SparkFun WiFi Shield - ESP8266","1","18.5"
"WRL-12849","1","https://www.sparkfun.com/products/12849","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/0/3/12849-01.jpg","SparkFun Audio Bluetooth Breakout - RN-52","1","49.5"
"KIT-12867","1","https://www.sparkfun.com/products/12867","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/9/12867-01.jpg","SparkFun Benchtop Power Board Kit","1","26.95"
