"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LAB-12643","5","https://www.sparkfun.com/products/12643","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/2/12643_Lab_Pack.jpg","SparkFun Inventor\'s Kit Lab Pack","1","1250"
"DEV-11897","4","https://www.sparkfun.com/products/11897","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/3/11897-01.jpg","SparkFun Vernier Interface Shield","1","24.95"
"DEV-12081","4","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
"DEV-11849","4","https://www.sparkfun.com/products/11849","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/8/11845-11849-01.jpg","SparkFun OpenSegment Shield - Red (20mm)","1","19.95"
"PRT-11417","8","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"SEN-12875","4","https://www.sparkfun.com/products/12875","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/9/12875-01.jpg","Vernier Sensor -  Motion Detector","","78.95"
"SEN-12871","4","https://www.sparkfun.com/products/12871","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/5/12871-01.jpg","Vernier Sensor - Stainless Steel Temperature Probe","","28.95"
"WRL-11320","8","https://www.sparkfun.com/products/11320","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/7/11320-01.jpg","2.4GHz Antenna - Adhesive (U.FL Connector)","","4.95"
"TOL-11731","4","https://www.sparkfun.com/products/11731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/8/2/11731-01.jpg","Allen Screw Kit","1","0.95"
"PRT-10462","2","https://www.sparkfun.com/products/10462","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/3/10462-01.jpg","Standoffs Plastic - (4-40; 3/4\""; 10 pack)","1","4.5"
"COM-11609","4","https://www.sparkfun.com/products/11609","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/6/11609-02a.jpg","MicroSD Card with Adapter - 8GB","","13.95"
