"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09939","25","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"ROB-09065","10","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"PRT-09194","3","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"PRT-10891","25","https://www.sparkfun.com/products/10891","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/5/10891-01b.jpg","Battery Holder 3xAA with Cover and Switch - Bare Wire","1","2.1"
"PRT-09547","25","https://www.sparkfun.com/products/9547","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/5/09547-01.jpg","Battery Holder 2xAA with Cover and Switch","1","1.6"
"COM-10557","4","https://www.sparkfun.com/products/10557","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/3/10557-01.jpg","LED - Infrared 950nm (25 pack)","1","9.25"
"SEN-10266","25","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"COM-00521","50","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"COM-00588","25","https://www.sparkfun.com/products/588","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/9/0/XN0431200L.jpg","Transistor Array - NPN/PNP (IMD2AT108) - 5pcs","1","1"
"COM-00522","50","https://www.sparkfun.com/products/522","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/00522-1.jpg","Transistor - PNP 60V 200mA (2N3906)","1","0.5"
"COM-08377","100","https://www.sparkfun.com/products/8377","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/08377-02-L.jpg","Resistor 330 Ohm 1/6th Watt PTH","1","0.3"
"COM-08980","100","https://www.sparkfun.com/products/8980","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/6/ResistorPTH-01-L_i_ma.jpg","Resistor 1k Ohm 1/6 Watt PTH","1","0.25"
"PRT-10897","5","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-09567","30","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"CAB-00512","10","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"COM-00100","25","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"COM-07950","25","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"SEN-09088","50","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"ROB-08449","10","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"ROB-09608","25","https://www.sparkfun.com/products/9608","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/0/09608-01.jpg","Toy DC Motor with Leads","1","0.95"
"COM-09806","25","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-09190","50","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-08374","100","https://www.sparkfun.com/products/8374","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/08374-02-L.jpg","Resistor 10k Ohm 1/6th Watt PTH","1","0.1"
"COM-08588","100","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
"PRT-10218","50","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"COM-09264","10","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"COM-11120","25","https://www.sparkfun.com/products/11120","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/7/11120-Diffused_LED_-_RGB_10mm-01.jpg","Diffused LED - RGB 10mm","1","1.15"
"COM-09881","10","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"ROB-10735","3","https://www.sparkfun.com/products/10735","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/8/10735-01c.jpg","Big Easy Driver","1","22.95"
"COM-09177","5","https://www.sparkfun.com/products/9177","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/3/09177-03-L.jpg","Push Button 33mm - Pink","","0.95"
"COM-09179","5","https://www.sparkfun.com/products/9179","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/5/09179_01.jpg","Pushbutton 33mm - Green","","2.1"
"COM-09180","5","https://www.sparkfun.com/products/9180","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/6/09180-02-L.jpg","Pushbutton 33mm - Yellow","","0.95"
"PRT-11660","10","https://www.sparkfun.com/products/11660","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/5/3/11660-01.jpg","Breadboard - Mini Modular (Blue)","1","3.95"
"PRT-11661","10","https://www.sparkfun.com/products/11661","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/5/4/11661-01.jpg","Breadboard - Mini Modular (Green)","1","3.95"
"COM-00097","10","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-10441","5","https://www.sparkfun.com/products/10441","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/9/10441-01b.jpg","LED Tactile Button - Orange","","2.1"
"COM-10440","5","https://www.sparkfun.com/products/10440","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/8/10440-LED_Tactile_Button_-_Green-01.jpg","LED Tactile Button - Green","1","2.25"
"COM-10442","5","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"COM-10443","5","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"COM-11155","5","https://www.sparkfun.com/products/11155","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/6/11155-01.jpg","Rocker Switch - Round w/ Blue LED","","1.6"
"COM-09941","25","https://www.sparkfun.com/products/9941","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/1/09941-01.jpg","Rotary Potentiometer - 4.7k Ohm, Linear","","0.95"
"COM-09119","10","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"COM-11620","10","https://www.sparkfun.com/products/11620","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/4/11620-01.jpg","Slide Pot - Small (10k Linear Taper)","1","2.1"
"DEV-08464","1","https://www.sparkfun.com/products/8464","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/08464-01.jpg","LilyPad Light Sensor","1","3.95"
"DEV-08777","1","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"SEN-10264","3","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"DEV-11325","1","https://www.sparkfun.com/products/11325","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/2/9/11325-01a.jpg","LilyPad LED Purple (5pcs)","1","3.95"
"DEV-10081","1","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-10755","1","https://www.sparkfun.com/products/10755","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/7/10754-01.jpg","LilyPad LED Micro - Blue (5pcs)","1","3.75"
"DEV-10756","1","https://www.sparkfun.com/products/10756","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/8/10754-01.jpg","LilyPad LED Micro - Green (5pcs)","1","3.75"
"DEV-10045","1","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-08549","1","https://www.sparkfun.com/products/8549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/DEV-08544-01-L.jpg","Conductive Thread - 234/34 4ply (Sale)","1","34.95"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"DEV-10055","1","https://www.sparkfun.com/products/10055","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/0/10055-01b.jpg","Conductive Fabric - 12\""x13\"" MedTex180","1","19.95"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"COM-10969","15","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-08375","100","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-08571","100","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-08982","50","https://www.sparkfun.com/products/8982","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/08982-03-L.jpg","Electrolytic Decoupling Capacitors - 1000uF/25V","1","0.45"
"COM-00096","50","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-00523","50","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"COM-10068","25","https://www.sparkfun.com/products/10068","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/7/10068-01.jpg","Super Capacitor - Low ESR - 1F/2.5V","1","2.95"
"COM-00746","10","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"KIT-11532","1","https://www.sparkfun.com/products/11532","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/7/7/11532-01a.jpg","littleBits Starter Kit v0.3","1","89.95"
"COM-09261","10","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"COM-11521","15","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"KIT-11006","1","https://www.sparkfun.com/products/11006","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/3/11006-21.jpg","SparkFun LogicBlocks Kit","1","50.95"
"PRT-00338","1","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"DEV-11285","1","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"DEV-08822","1","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
