"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-12025","1","https://www.sparkfun.com/products/12025","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/3/12025.jpg","LED RGB Strip - Addressable, Bare (1m)","","19.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-12794","2","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-08670","20","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
"PRT-10208","5","https://www.sparkfun.com/products/10208","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/6/8/10208-01.jpg","Connector 1.0mm Horizontal - 4 pin","1","0.95"
"PRT-10359","5","https://www.sparkfun.com/products/10359","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/1/10359-01.jpg","JST SH Jumper 4 Wire Assembly - 8\""","1","1.6"
"PRT-09749","20","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-09915","5","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"SEN-09088","5","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-10988","5","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
