"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-09347","1","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-12852","1","https://www.sparkfun.com/products/12852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/7/12852-01.jpg","Transistor - NPN (P2N2222A)","1","0.5"
"COM-10213","1","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-10002","1","https://www.sparkfun.com/products/10002","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/6/10002-01.jpg","Black Metal Knob - 14x24mm","","1.6"
"COM-08605","4","https://www.sparkfun.com/products/8605","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/9/08605-04-L.jpg","Mini Pushbutton Switch - Tall","1","0.55"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"COM-00542","1","https://www.sparkfun.com/products/542","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/00542-1.jpg","Ceramic Resonator 8MHz","1","0.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-09749","1","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
