"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11594","1","https://www.sparkfun.com/products/11594","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/0/9/11594-02.jpg","Fiber Optic Fabric - White (40x75 cm)","","39.95"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"TOL-11528","2","https://www.sparkfun.com/products/11528","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/3/11528-01.jpg","Modular Plastic Storage Box - Medium (4 pack)","","4.5"
"TOL-11529","2","https://www.sparkfun.com/products/11529","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/4/11529-01.jpg","Modular Plastic Storage Box - Large (2 pack)","","2.95"
"TOL-11527","1","https://www.sparkfun.com/products/11527","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/2/11527-01.jpg","Modular Plastic Storage Box - Small (10 pack)","","4.5"
"DEV-11224","2","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"DEV-10618","1","https://www.sparkfun.com/products/10618","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/8/3/10618-01.jpg","SparkFun Power Driver Shield Kit","1","25.5"
"DEV-09729","2","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"COM-11491","1","https://www.sparkfun.com/products/11491","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/2/11491_11492_11493-01.jpg","Circular LED Bargraphs - Green","1","11.95"
"COM-11493","1","https://www.sparkfun.com/products/11493","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/4/11491_11492_11493-01.jpg","Circular LED Bargraphs - Yellow","1","10.95"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"PRT-00121","5","https://www.sparkfun.com/products/121","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/00121-02.jpg","Heatsink TO-220","1","1.05"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10232","10","https://www.sparkfun.com/products/10232","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/2/10232-01.jpg","Nut - Metal (4-40)","1","0.15"
"PRT-10460","1","https://www.sparkfun.com/products/10460","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/1/10460-02b.jpg","Nut - Nylon Locknut (4-40, 10 pack)","1","0.2"
"PRT-09599","1","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"PRT-09771","2","https://www.sparkfun.com/products/9771","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/5/09771-04.jpg","Theragrip Thermal Tape","","3.95"
"PRT-09798","5","https://www.sparkfun.com/products/9798","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/9/09798-01.jpg","Heat Sink with Fins","","3.95"
