"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-07915","1","https://www.sparkfun.com/products/7915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/07915-01.jpg","Compass Module - HMC6352","1","34.95"
"ROB-10333","2","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"ROB-11524","1","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"ROB-11674","1","https://www.sparkfun.com/products/11674","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/7/11674-02.jpg","Robotic Claw Pan/Tilt Bracket - MKII","","29.95"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"SEN-08959","1","https://www.sparkfun.com/products/8959","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/1/08959-03-L.jpg","Infrared Proximity Sensor Short Range - Sharp GP2D120XJ00F","1","13.95"
"SEN-08733","1","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"PRT-10968","1","https://www.sparkfun.com/products/10968","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/2/10968-01.jpg","SparkFun 5V Step-Up Breakout - NCP1402","1","5.95"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"SEN-11308","1","https://www.sparkfun.com/products/11308","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/8/11308-01a.jpg","Ultrasonic Range Finder - HRLV-MaxSonar-EZ1","1","39.95"
"WRL-11713","2","https://www.sparkfun.com/products/11713","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/6/11713-01.jpg","pcDuino - WiFi Dongle","","4.95"
"CAB-11515","3","https://www.sparkfun.com/products/11515","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/5/11515-01.jpg","SparkFun Cerberus USB Cable - 6ft (Sale)","","5.95"
"ROB-11593","1","https://www.sparkfun.com/products/11593","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/0/7/11593-02.jpg","Rover 5 Motor Driver Board","","24.95"
"ROB-11578","1","https://www.sparkfun.com/products/11578","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/7/11578-01.jpg","Mecanum wheels - 4 pack","","74.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"DEV-11712","1","https://www.sparkfun.com/products/11712","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/5/11712-01.jpg","pcDuino - Dev Board","","59.95"
"KIT-11006","1","https://www.sparkfun.com/products/11006","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/3/11006-21.jpg","SparkFun LogicBlocks Kit","1","50.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
