"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09536","2","https://www.sparkfun.com/products/9536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/8/7/09536-MIDI_Connector_-_Female_Right_Angle-01.jpg","MIDI Connector - Female Right Angle","1","2.1"
"COM-09180","2","https://www.sparkfun.com/products/9180","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/6/09180-02-L.jpg","Pushbutton 33mm - Yellow","","0.95"
"COM-00212","2","https://www.sparkfun.com/products/212","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/00212-1.jpg","AVR 20 Pin 20MHz 2K - ATtiny2313","1","3.5"
"COM-09378","3","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"COM-09338","2","https://www.sparkfun.com/products/9338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/1/09338-1.jpg","Concave Button - Yellow","","2.75"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-09179","1","https://www.sparkfun.com/products/9179","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/5/09179_01.jpg","Pushbutton 33mm - Green","","2.1"
"CAB-00515","1","https://www.sparkfun.com/products/515","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/00515-02-L.jpg","USB Cable A to A - 6 Foot","1","3.95"
"CAB-08927","1","https://www.sparkfun.com/products/8927","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/0/6/08927-02-L.jpg","Alligator to Alligator Cables","1","2.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
