"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LAB-11956","1","https://www.sparkfun.com/products/11956","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/3/SIK_Lab_Pack.jpg","SparkFun Inventor\'s Kit Lab Pack","1","1250"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"TOL-10874","20","https://www.sparkfun.com/products/10874","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/6/10874-02.jpg","Tool Kit - Deluxe","","129.95"
"TOL-09317","10","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"SWG-11046","30","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
"TOL-10806","2","https://www.sparkfun.com/products/10806","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/3/10806-04.jpg","100MHz Digital Storage Oscilloscope - ADS1102C","","399.95"
"ROB-09238","8","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"COM-00315","8","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"ROB-10267","8","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-11965","8","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"COM-09985","1","https://www.sparkfun.com/products/9985","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/6/09982-01b.jpg","LED - RGB Clear Common Cathode (100 pack)","1","59.95"
"COM-09881","20","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"BOK-11086","1","https://www.sparkfun.com/products/11086","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/3/11086-02a.jpg","Making Things Talk - 2nd edition","","24.95"
"BOK-09600","1","https://www.sparkfun.com/products/9600","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/3/09600-01-Working.jpg","Make: Electronics","1","34.95"
"BOK-10078","1","https://www.sparkfun.com/products/10078","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/5/10078-01.jpg","Getting Started with Processing","","19.95"
"BOK-10764","1","https://www.sparkfun.com/products/10764","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/6/10764-00.jpg","Getting Started in Electronics","","19.95"
