"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"ROB-09866","1","https://www.sparkfun.com/products/9866","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/4/8/09866-01.jpg","RC Transmitter and Receiver - 2.4GHz, 6-Channel","","49.95"
"PGM-09667","1","https://www.sparkfun.com/products/9667","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/0/09667-01.jpg","MPLAB Compatible Mini USB PIC Programmer","","49.95"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"ROB-08911","2","https://www.sparkfun.com/products/8911","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/8/08911-03-L.jpg","Micro Metal Gearmotor 30:1","1","15.95"
"ROB-08896","2","https://www.sparkfun.com/products/8896","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/3/08896-03-L.jpg","Micro Metal Gearmotor Bracket Extended","1","3.95"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"ROB-00321","1","https://www.sparkfun.com/products/321","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/Tracks.jpg","Tank Treads","","9.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"WRL-10414","2","https://www.sparkfun.com/products/10414","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/8/10414-01.jpg","XBee 2mW Wire Antenna - Series 2 (ZigBee Mesh)","1","22.95"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-09956","1","https://www.sparkfun.com/products/9956","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/1/09956-01.jpg","ArduIMU+ V2 (Flat)","1","64.95"
