"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-12027","1","https://www.sparkfun.com/products/12027","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/5/12027.jpg","LED RGB Strip - Addressable, Sealed (1m)","1","24.95"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"COM-00521","2","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"PRT-11376","2","https://www.sparkfun.com/products/11376","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/2/11376-01a.jpg","Arduino Stackable Header - 10 Pin","1","0.75"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-12664","1","https://www.sparkfun.com/products/12664","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/5/12664-01a.jpg","NeoPixel Ring - 16 x WS2812 5050 RGB LED","1","10.95"
"SEN-08502","1","https://www.sparkfun.com/products/8502","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ0","1","35.63"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"SEN-10221","1","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"SEN-10167","2","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
