"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-00320","1","https://www.sparkfun.com/products/320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/Caster-1.jpg","Ball Caster Omni-Directional Metal","","5.95"
"SEN-10701","1","https://www.sparkfun.com/products/10701","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/1/6/10701-01.jpg","Color Light Sensor Evaluation Board","1","14.95"
"COM-10509","10","https://www.sparkfun.com/products/10509","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/8/10509-01b.jpg","Relay SPDT Sealed - Omron","1","1.95"
"ROB-09453","2","https://www.sparkfun.com/products/9453","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/9/09453-01a.jpg","SparkFun Line Sensor Breakout - QRE1113 (Analog)","1","3.5"
"ROB-09454","4","https://www.sparkfun.com/products/9454","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/0/09454-01b.jpg","SparkFun Line Sensor Breakout - QRE1113 (Digital)","1","3.5"
"LCD-09396","1","https://www.sparkfun.com/products/9396","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/9/09396_action-01.jpg","Serial Enabled 16x2 LCD - Yellow on Blue 5V","1","24.95"
"PRT-10007","2","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-09813","1","https://www.sparkfun.com/products/9813","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/7/09813-01.jpg","Evaluation Board for MLX90614 IR Thermometer","1","49.95"
"ROB-10267","2","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-09238","2","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"DEV-09346","1","https://www.sparkfun.com/products/9346","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/0/09346-1a.jpg","SparkFun MegaShield Kit","1","17.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"PRT-09919","12","https://www.sparkfun.com/products/9919","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/5/09919-01.jpg","Molex Jumper 3 Wire Assembly","","1.5"
"PRT-09920","2","https://www.sparkfun.com/products/9920","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/6/09920-06.jpg","Molex Jumper 4 Wire Assembly","","1.5"
"PRT-09918","2","https://www.sparkfun.com/products/9918","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/4/09918-01.jpg","Molex Jumper 2 Wire Assembly","1","1.05"
"PRT-09922","2","https://www.sparkfun.com/products/9922","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/8/09922-01.jpg","Molex Jumper 6 Wire Assembly","1","0.95"
"ROB-00319","5","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
