"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-00258","3","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"BOB-08130","2","https://www.sparkfun.com/products/8130","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/9/08130-01.jpg","SparkFun I2C Expander Breakout - PCF8575","1","11.95"
"DEV-09950","2","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"COM-00733","7","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"PRT-00116","3","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00117","4","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"PRT-00115","7","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"COM-08310","2","https://www.sparkfun.com/products/8310","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/8/RFID-Tag-125KHZ-01-L.jpg","RFID Tag (125kHz)","1","1.95"
"PRT-10088","2","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"DEV-09729","3","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"BOB-09322","3","https://www.sparkfun.com/products/9322","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/9/09322-01.jpg","SparkFun Photo Interrupter Breakout Board - GP1A57HRJ00F","1","1.6"
"SEN-09416","4","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"DEV-09218","1","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"COM-09622","2","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"PRT-08117","1","https://www.sparkfun.com/products/8117","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/6/08117-01.jpg","Wire Wrap Sockets (24-pin)","","2.95"
"SEN-00245","3","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"COM-09117","5","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"DEV-10059","1","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"WRL-10060","2","https://www.sparkfun.com/products/10060","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/9/10060-01.jpg","WWVB NIST Radio Time Receiver Kit","1","10.95"
"COM-09641","1","https://www.sparkfun.com/products/9641","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/7/09641-01.jpg","Luxeon Rebel Wide Optic Lens","1","1.95"
"COM-09640","1","https://www.sparkfun.com/products/9640","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/6/09639-11.jpg","Solderless High Intensity LED Holder - Lens Carrier","1","0.95"
"COM-09635","1","https://www.sparkfun.com/products/9635","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/1/09635-01.jpg","Luxeon Rebel High Power LED - Cool White","1","2.95"
"COM-09638","1","https://www.sparkfun.com/products/9638","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/4/09638-01.jpg","Solderless LED Holder - Plastic Contact Carrier/Retention Clip","1","2.95"
"PRT-09644","1","https://www.sparkfun.com/products/9644","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/0/09644-01.jpg","Crimp Pins for 1.5mm Pitch Housing","1","0.1"
"COM-00314","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/00314-01a.jpg","Optoisolator - 1 Channel","1","0.5"
"PRT-00726","1","https://www.sparkfun.com/products/726","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/1/00726-1.jpg","LiPoly Charger - Single Cell 3.7-7V Input","1","16.95"
"TOL-08657","1","https://www.sparkfun.com/products/8657","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/9/08657-01-L.jpg","Digital Multimeter - Auto-Ranging","1","59.95"
"PRT-10158","6","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"DEV-09904","1","https://www.sparkfun.com/products/9904","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/0/09904-01.jpg","MinM - Miniature BlinkM","1","12.95"
"SWG-10142","1","https://www.sparkfun.com/products/10142","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/9/10142-02.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Black, White Pages)","","4.95"
"COM-00525","3","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"ROB-08738","1","https://www.sparkfun.com/products/8738","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/1/08738-01.jpg","Servo Extension Cable - Female to Female (Shrouded)","1","0.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"PRT-10300","1","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"PRT-10368","1","https://www.sparkfun.com/products/10368","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/0/10368-01.jpg","Jumper Wire - 0.1\"", 3-pin, 6\""","1","1.6"
"ROB-09187","1","https://www.sparkfun.com/products/9187","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/6/09187-02-L.jpg","Servo Cable - Female to Female","1","2.95"
"PRT-10363","1","https://www.sparkfun.com/products/10363","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/5/10363-01.jpg","Jumper Wire - 0.1\"", 3-pin, 4\""","1","1.05"
"PRT-00137","1","https://www.sparkfun.com/products/137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/00137-01.jpg","Breadboard - Small Self-Adhesive","1","5.95"
"COM-08579","1","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"PRT-08535","2","https://www.sparkfun.com/products/8535","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/CAB-08535-03-L.jpg","2x5 Pin IDC Ribbon Cable","1","1.6"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"COM-09937","1","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-09850","1","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"PRT-09280","2","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-10373","2","https://www.sparkfun.com/products/10373","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/5/10373-02.jpg","Jumper Wire - 0.1\"", 3-pin, 12\""","1","2.1"
"CAB-00502","1","https://www.sparkfun.com/products/502","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/00502-1.jpg","IC Hook to IC Hook Cables","","3.95"
"RTL-09897","1","https://www.sparkfun.com/products/9897","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/9/09897-02b.jpg","XBee Wireless Kit Retail","1","59.95"
"SEN-09299","2","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"WRL-00582","1","https://www.sparkfun.com/products/582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/00582-03-L.jpg","Bluetooth Modem - BlueSMiRF Gold (Old-School)","1","49.95"
"RTL-09876","1","https://www.sparkfun.com/products/9876","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/2/09876-02.jpg","Lithium Polymer USB Charger and Battery - Retail","1","24.95"
"PRT-00449","1","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"COM-09420","1","https://www.sparkfun.com/products/9420","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/0/09420-1.jpg","Ceramic Resonator 16MHz","1","0.95"
"COM-08375","1","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"CAB-10649","1","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"LCD-09351","1","https://www.sparkfun.com/products/9351","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/1/09351-action.jpg","SparkFun Serial Graphic LCD 128x64","1","36.95"
"CAB-10648","1","https://www.sparkfun.com/products/10648","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/3/10648-01.jpg","Ribbon Cable - 6 wire (3ft)","1","0.75"
"COM-09339","3","https://www.sparkfun.com/products/9339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/2/09339-3.jpg","Concave Button - Black","","2.75"
"WRL-08495","1","https://www.sparkfun.com/products/8495","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/RNBTRS232-01-L.jpg","Bluetooth Modem - Roving Networks RS232","1","69.95"
"TOL-10806","1","https://www.sparkfun.com/products/10806","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/3/10806-04.jpg","100MHz Digital Storage Oscilloscope - ADS1102C","","399.95"
"BOB-09118","1","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"BOB-00716","1","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"PRT-00643","1","https://www.sparkfun.com/products/643","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/00643-01.jpg","RJ45 8-Pin Connector","1","1.6"
"BOB-10653","1","https://www.sparkfun.com/products/10653","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/0/10653-01b.jpg","SparkFun Voice Recorder Breakout - ISD1932","1","19.95"
"SWG-11064","1","https://www.sparkfun.com/products/11064","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/0/11064-01c.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Red, Grey Pages)","","4.95"
"TOL-10448","1","https://www.sparkfun.com/products/10448","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/6/10448-08.jpg","Solder Paste - 50g Leaded","","9.95"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"DD-10351","2","https://www.sparkfun.com/products/10351","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/2/10351-01.jpg","Pick and Place Spare Parts Grab Bag","","9.95"
"DD-09040","1","https://www.sparkfun.com/products/9040","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/3/P1050445.JPG","Ding and Dent Production Builds - DEV","1","5"
"DD-09042","1","https://www.sparkfun.com/products/9042","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/5/P1050458.JPG","Ding and Dent Production Builds - WRL","1","3"
"PRT-11623","1","https://www.sparkfun.com/products/11623","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/6/0/11623-01.jpg","Pi Tin for the Raspberry Pi - Clear","","7.95"
"BOB-11551","1","https://www.sparkfun.com/products/11551","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/3/11551-01a.jpg","SparkFun Authentication Chip Breakout - ATSHA204","1","2.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
