"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10684","1","https://www.sparkfun.com/products/10684","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/0/10684-01b.jpg","SparkFun Solid State Relay Kit","1","19.95"
"COM-10636","1","https://www.sparkfun.com/products/10636","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/9/10636-01.jpg","Solid State Relay - 8A","1","4.95"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"PRT-12895","1","https://www.sparkfun.com/products/12895","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/5/12895-01_1.jpg","Lithium Ion Battery - 18650 Cell (2600mAh)","1","6.5"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"SEN-13007","2","https://www.sparkfun.com/products/13007","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/7/2/13007-01.jpg","Fingerprint Scanner - TTL (GT-511C1R)","","31.95"
"COM-11222","1","https://www.sparkfun.com/products/11222","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/2/11222-EL_Inverter_-_Battery_Pack-01.jpg","EL Inverter - Battery Pack","","4.95"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"CEL-13186","2","https://www.sparkfun.com/products/13186","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/3/13186-01.jpg","SparkFun SIM Card - 6 Months (Unlimited Data)","","79.95"
"CEL-13120","1","https://www.sparkfun.com/products/13120","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/5/13120-01.jpg","SparkFun Cellular Shield - MG2639","1","69.95"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"BOB-10653","1","https://www.sparkfun.com/products/10653","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/0/10653-01b.jpg","SparkFun Voice Recorder Breakout - ISD1932","1","19.95"
"DEV-12646","1","https://www.sparkfun.com/products/12646","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/8/12646-01a.jpg","Teensy 3.1","1","19.95"
"BOB-13311","1","https://www.sparkfun.com/products/13311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/8/7/13311-01.jpg","Teensy 3.1 XBee Adapter","1","2.95"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"DEV-13044","1","https://www.sparkfun.com/products/13044","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/6/13044-01.jpg","SparkFun Block for Intel® Edison - Raspberry Pi B","1","19.95"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"DEV-13025","1","https://www.sparkfun.com/products/13025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/1/13025-04.jpg","Intel® Edison and Mini Breakout Kit","1","74.95"
"PRT-09914","1","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"DEV-13628","1","https://www.sparkfun.com/products/13628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/5/13628-01a.jpg","SparkFun Photon Micro OLED Shield","1","7.58"
"DEV-13321","1","https://www.sparkfun.com/products/13321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/9/13321-01.jpg","SparkFun Photon RedBoard","1","19"
"DEV-13626","1","https://www.sparkfun.com/products/13626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/9/13626-01a.jpg","SparkFun Photon Battery Shield","1","9.9"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"PRT-08670","1","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"COM-11442","1","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
