"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13746","1","https://www.sparkfun.com/products/13746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/6/13746-01.jpg","SparkFun Beefy 3 - FTDI Basic Breakout","1","17.5"
"WIG-18159","1","https://www.sparkfun.com/products/18159","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/8/8/18159-SparkFun_Tsunami_Super_WAV_Trigger__Qwiic_-01.jpg","Tsunami Super WAV Trigger (Qwiic)","","85.95"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"WIG-11125","1","https://www.sparkfun.com/products/11125","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/0/11125-01.jpg","SparkFun Audio-Sound Breakout - WTV020SD","1","19.95"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"DEV-13672","1","https://www.sparkfun.com/products/13672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/5/13672-01.jpg","SparkFun SAMD21 Dev Breakout","","29.5"
"GPS-13740","1","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"BOB-09110","1","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"PRT-13867","1","https://www.sparkfun.com/products/13867","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/8/13867-01a.jpg","Adjustable Parts Box","1","5.95"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"KIT-12974","1","https://www.sparkfun.com/products/12974","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/5/12974-01.jpg","littleBits Korg Synth Kit","1","159.95"
"BOB-14003","1","https://www.sparkfun.com/products/14003","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/8/2/14003-01.jpg","SparkFun THAT 1646 OutSmarts Breakout","","11.95"
"DEV-14809","1","https://www.sparkfun.com/products/14809","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/6/14809-SparkFun_I2S_Audio_Breakout-01.jpg","SparkFun I2S Audio Breakout - MAX98357A","1","6.5"
"COM-15140","1","https://www.sparkfun.com/products/15140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/7/15140-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","3.5"
"BOB-11722","1","https://www.sparkfun.com/products/11722","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/3/11722-03.jpg","SparkFun Rotary Encoder Breakout - Illuminated (RG/RGB)","1","3.5"
