"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00743","2","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"PRT-08249","2","https://www.sparkfun.com/products/8249","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/DCtoDC2-01-L.jpg","5V DC to DC Step Up - 2xAA","1","11.95"
"DEV-10032","4","https://www.sparkfun.com/products/10032","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/9/10032-04.jpg","CMUcam v4","1","99.95"
"PRT-00115","15","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-11269","15","https://www.sparkfun.com/products/11269","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/1/11269-01.jpg","Female Header Pack","1","2.25"
"PRT-10898","1","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"COM-09856","1","https://www.sparkfun.com/products/9856","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/8/09856-01b.jpg","LED - Basic Red 5mm (25 pack)","1","3.95"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"COM-10557","1","https://www.sparkfun.com/products/10557","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/3/10557-01.jpg","LED - Infrared 950nm (25 pack)","1","9.25"
"COM-09854","1","https://www.sparkfun.com/products/9854","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/6/09854-01.jpg","LED - Infrared 850nm (25 pack)","1","9.25"
"PRT-00553","15","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
