"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13787","2","https://www.sparkfun.com/products/13787","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/5/13787-01a.jpg","Arduino 101","1","30"
"SEN-08958","2","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-09673","2","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"COM-09939","5","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-11621","2","https://www.sparkfun.com/products/11621","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/5/11621-01.jpg","Slide Pot - Medium (10k Linear Taper)","1","2.75"
"ROB-12097","5","https://www.sparkfun.com/products/12097","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/4/12097-01.jpg","SparkFun RedBot Mainboard","1","36.95"
"ROB-13259","1","https://www.sparkfun.com/products/13259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/3/13259-Wheel_-_65mm__Rubber_Tire__Pair_-01.jpg","Wheel - 65mm (Rubber Tire, Pair)","1","3.5"
"ROB-13302","2","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"ROB-13301","5","https://www.sparkfun.com/products/13301","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/0/13301-Action01.jpg","Shadow Chassis","1","13.95"
"ROB-10006","1","https://www.sparkfun.com/products/10006","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/5/10006-01.jpg","Universal Mounting Hub - 5mm Aluminum","","8.5"
